#timestamp,LO_Frequency 
1469178015.7,286047000.2
1469178035.6,286046999.8
1469178055.6,286047000.4
1469178075.5,286047000.7
1469178095.4,286047000.7
1469178115.3,286046998.1
1469178135.3,286047001.9
1469178155.2,286047002.0
1469178175.1,286047001.1
1469178195.0,286047000.6
1469178195.9,286047000.6
1469178215.9,286046999.0
1469178235.8,286047000.4
1469178255.7,286047001.0
1469178275.6,286046999.2
1469178295.6,286047001.1
1469178315.5,286046998.4
1469178335.4,286046999.9
1469178355.3,286047000.3
1469178375.3,286047001.2
1469178395.2,286046998.3
1469178415.1,286047000.1
1469178435.0,286047002.6
1469178436.0,286047002.6
1469178455.9,286046994.9
1469178475.8,286047002.4
1469178495.7,286046998.3
1469178515.7,286047000.2
1469178535.6,286047000.2
1469178555.5,286047002.0
1469178575.4,286047000.6
1469178595.4,286047000.7
1469178615.3,286046998.2
1469178635.2,286047002.6
1469178655.1,286047002.8
1469178675.1,286046998.7
1469178676.0,286046998.7
1469178695.9,286047000.2
1469178715.8,286047000.0
1469178735.8,286046999.9
1469178755.7,286047000.5
1469178775.6,286047000.5
1469178795.5,286046998.6
1469178815.5,286047001.0
1469178835.4,286046998.3
1469178855.3,286047003.9
1469178875.2,286046999.2
1469178895.2,286047000.8
1469178915.1,286046998.9
1469178916.0,286046998.9
1469178935.0,286046999.8
1469178935.9,286046999.8
1469178955.9,286046999.8
1469178975.8,286046999.7
1469178995.7,286047000.0
1469179015.6,286047000.1
1469179035.6,286047000.9
1469179055.5,286046998.4
1469179075.4,286047000.3
1469179095.3,286047000.5
1469179115.3,286047001.1
1469179135.2,286046998.7
1469179155.1,286047002.7
1469179175.0,286046998.8
1469179175.9,286046998.8
1469179195.9,286047000.9
1469179215.8,286047000.9
1469179235.7,286046999.0
1469179255.6,286047000.8
1469179275.6,286046998.1
1469179295.5,286047001.5
1469179315.4,286047000.3
1469179335.3,286046999.8
1469179355.3,286047002.7
1469179375.2,286046999.3
1469179395.1,286046999.2
1469179415.0,286047000.0
1469179416.0,286047000.0
1469179435.9,286047000.5
1469179455.8,286047002.8
1469179475.7,286046997.0
1469179495.7,286047000.7
1469179515.6,286046998.8
1469179535.5,286047000.8
1469179555.4,286047000.7
1469179575.4,286047000.1
1469179595.3,286047001.6
1469179615.2,286047001.1
1469179635.1,286046996.5
1469179655.1,286047002.0
1469179656.0,286047002.0
1469179675.9,286046998.1
1469179695.8,286047002.7
1469179715.8,286046999.1
1469179735.7,286047000.7
1469179755.6,286046999.6
1469179775.5,286046998.3
1469179795.5,286046998.1
1469179815.4,286047002.8
1469179835.3,286046998.4
1469179855.2,286047000.2
1469179875.2,286046998.1
1469179895.1,286047000.1
1469179896.0,286047000.1
1469179915.0,286046998.1
1469179915.9,286046998.1
1469179935.9,286047003.7
1469179955.8,286047000.2
1469179975.7,286047001.9
1469179995.6,286047001.0
1469180015.6,286046996.7
1469180035.5,286047002.7
1469180055.4,286046999.5
1469180075.3,286047001.2
1469180095.3,286046998.8
1469180115.2,286047001.8
1469180135.1,286046998.6
1469180155.0,286047002.8
1469180155.9,286047002.8
1469180175.9,286046996.2
1469180195.8,286046999.6
1469180215.7,286046999.1
1469180235.6,286047002.8
1469180255.6,286046998.5
1469180275.5,286047000.1
1469180295.4,286046999.8
1469180315.3,286047002.8
1469180335.3,286046999.6
1469180355.2,286046996.8
1469180375.1,286047000.5
1469180395.0,286047000.5
1469180396.0,286047000.5
1469180415.9,286046998.9
1469180435.8,286047001.2
1469180455.8,286046998.6
1469180475.7,286047001.9
1469180495.6,286046999.9
1469180515.5,286046998.6
1469180535.5,286047000.3
1469180555.4,286047000.6
1469180575.3,286047001.2
1469180595.2,286046996.6
1469180615.2,286047001.6
1469180635.1,286047002.7
1469180636.0,286047002.7
1469180655.0,286046993.3
1469180655.9,286046993.3
1469180675.9,286047008.4
1469180695.8,286046998.5
1469180715.7,286047000.0
1469180735.6,286047000.2
1469180755.6,286046998.7
1469180775.5,286047000.0
1469180795.4,286046998.3
1469180815.3,286047000.6
1469180835.3,286047001.1
1469180855.2,286046999.5
1469180875.1,286046999.1
1469180895.0,286047001.2
1469180895.9,286047001.2
1469180915.9,286046997.2
1469180935.8,286046998.7
1469180955.7,286046998.7
1469180975.6,286047001.0
1469180995.6,286046999.3
1469181015.5,286047001.1
1469181035.4,286046999.2
1469181055.3,286046999.3
1469181075.3,286046999.0
1469181095.2,286047000.5
1469181115.1,286046999.0
1469181135.0,286046998.5
1469181136.0,286046998.5
1469181155.9,286047001.9
1469181175.8,286047001.0
1469181195.7,286046999.2
1469181215.7,286046999.4
1469181235.6,286047001.1
1469181255.5,286046996.6
1469181275.4,286047000.0
1469181295.4,286047000.3
1469181315.3,286047001.1
1469181335.2,286046999.1
1469181355.1,286046998.1
1469181375.1,286047002.4
1469181376.0,286047002.4
1469181395.9,286046994.9
1469181415.8,286047002.2
1469181435.8,286046998.3
1469181455.7,286047000.0
1469181475.6,286047000.3
1469181495.5,286047000.9
1469181515.5,286046998.7
1469181535.4,286047000.4
1469181555.3,286047000.9
1469181575.2,286046999.5
1469181595.2,286046999.1
