#timestamp,LO_Frequency 
1469163615.4,286046998.5
1469163635.3,286047000.7
1469163655.3,286046999.4
1469163675.2,286047000.2
1469163695.1,286047000.5
1469163715.0,286047000.9
1469163716.0,286047000.9
1469163735.9,286046996.7
1469163755.8,286047002.7
1469163775.7,286046999.2
1469163795.7,286047000.7
1469163815.6,286047001.0
1469163835.6,286046998.8
1469163855.5,286047000.5
1469163875.4,286047000.7
1469163895.4,286046998.7
1469163915.3,286047000.5
1469163935.2,286047000.7
1469163955.1,286046997.1
1469163975.1,286046998.5
1469163976.0,286046998.5
1469163995.9,286047002.2
1469164015.8,286047000.8
1469164035.8,286046996.5
1469164055.7,286046998.1
1469164075.6,286047000.7
1469164095.5,286046998.1
1469164115.5,286046998.1
1469164135.4,286047000.2
1469164155.3,286047001.3
1469164175.2,286047000.8
1469164195.2,286046996.5
1469164215.1,286047000.3
1469164216.0,286047000.3
1469164235.0,286047002.0
1469164235.9,286047002.0
1469164255.9,286046996.6
1469164275.8,286047000.4
1469164295.7,286046999.0
1469164315.6,286046999.4
1469164335.6,286046998.8
1469164355.5,286047001.1
1469164375.4,286046999.1
1469164395.3,286046998.1
1469164415.3,286047001.0
1469164435.2,286046998.2
1469164455.1,286047002.2
1469164475.0,286046999.4
1469164475.9,286046999.4
1469164495.9,286047000.6
1469164515.8,286046998.7
1469164535.7,286047000.2
1469164555.6,286046999.9
1469164575.6,286047000.3
1469164595.5,286047000.4
1469164615.4,286046999.9
1469164635.3,286047000.2
1469164655.3,286046998.4
1469164675.2,286047000.4
1469164695.1,286047000.7
1469164715.0,286046998.3
1469164716.0,286046998.3
1469164735.9,286047001.4
1469164755.8,286047002.6
1469164775.7,286046999.2
1469164795.7,286046999.0
1469164815.6,286046998.7
1469164835.5,286046999.9
1469164855.4,286047000.2
1469164875.4,286047000.8
1469164895.3,286046999.5
1469164915.2,286046999.0
1469164935.1,286046998.6
1469164955.1,286047002.0
1469164956.0,286047002.0
1469164975.9,286046997.9
1469164995.8,286047000.8
1469165015.7,286047002.4
1469165035.7,286046996.7
1469165055.6,286047001.1
1469165075.5,286047000.8
1469165095.4,286046999.6
1469165115.4,286046996.5
1469165135.3,286047001.9
1469165155.2,286047000.9
1469165175.1,286046998.9
1469165195.1,286046998.7
1469165196.0,286046998.7
1469165215.0,286047002.6
1469165215.9,286047002.6
1469165235.8,286046995.8
1469165255.8,286046999.8
1469165275.7,286047001.4
1469165295.6,286047002.0
1469165315.5,286047000.7
1469165335.5,286047000.4
1469165355.4,286047000.6
1469165375.3,286047000.8
1469165395.2,286046998.5
1469165415.2,286047000.1
1469165435.1,286047000.3
1469165455.0,286047000.2
1469165455.9,286047000.2
1469165475.9,286046999.7
1469165495.8,286047001.6
1469165515.7,286047000.0
1469165535.6,286047000.2
1469165555.6,286047002.0
1469165575.5,286047000.2
1469165595.4,286046999.7
1469165615.3,286047000.5
1469165635.3,286046998.2
1469165655.2,286047000.7
1469165675.1,286047000.1
1469165695.0,286047000.7
1469165696.0,286047000.7
1469165715.9,286046998.7
1469165735.8,286047001.2
1469165755.7,286046998.1
1469165775.7,286047004.4
1469165795.6,286046997.8
1469165815.5,286047000.9
1469165835.4,286046998.3
1469165855.4,286047002.6
1469165875.3,286046999.3
1469165895.2,286046998.2
1469165915.1,286046999.8
1469165935.1,286047001.9
1469165936.0,286047001.9
1469165955.9,286046998.9
1469165975.8,286047000.0
1469165995.7,286047002.6
1469166015.7,286047000.7
1469166035.6,286046998.1
1469166055.5,286047000.6
1469166075.4,286046998.5
1469166095.4,286047002.8
1469166115.3,286047001.0
1469166135.2,286046998.5
1469166155.1,286047000.6
1469166175.1,286046998.7
1469166176.0,286046998.7
1469166195.0,286046999.7
1469166195.9,286046999.7
1469166215.8,286047003.9
1469166235.8,286046998.6
1469166255.7,286046999.8
1469166275.6,286047000.5
1469166295.5,286047001.2
1469166315.5,286046999.0
1469166335.4,286047000.0
1469166355.3,286046999.7
1469166375.2,286046999.7
1469166395.2,286047001.9
1469166415.1,286046998.4
1469166435.0,286047000.9
1469166435.9,286047000.9
1469166455.9,286046999.4
1469166475.8,286046998.6
1469166495.7,286047000.2
1469166515.6,286047002.8
1469166535.6,286046999.5
1469166555.5,286046999.3
1469166575.4,286047000.9
1469166595.3,286047000.9
1469166615.3,286046998.3
1469166635.2,286047002.3
1469166655.1,286046999.0
1469166675.0,286046999.2
1469166676.0,286046999.2
1469166695.9,286047000.8
1469166715.8,286047001.2
1469166735.7,286046996.9
1469166755.7,286047002.0
1469166775.6,286046998.7
1469166795.5,286047000.0
1469166815.4,286047001.9
1469166835.4,286047001.2
1469166855.3,286046999.4
1469166875.2,286046997.1
1469166895.1,286047000.3
1469166915.1,286047002.4
1469166916.0,286047002.4
1469166935.9,286046997.0
1469166955.8,286047001.2
1469166975.7,286047001.0
1469166995.7,286046999.5
1469167015.6,286046998.6
1469167035.5,286046998.3
1469167055.4,286047002.1
1469167075.4,286046999.9
1469167095.3,286047001.4
1469167115.2,286046999.7
1469167135.1,286047001.8
1469167155.1,286046998.7
1469167156.0,286046998.7
1469167175.9,286047001.1
1469167195.8,286046999.9
