# file name; noise; peak f.; mag.; duration
20170411160030799_SVAKOV-R10_snap.fits;2.03851;26532.7;1.47527;0
20170411160203983_SVAKOV-R10_met.fits;1.38364;26503.4;4.69918;0.682667
20170411160130874_SVAKOV-R10_snap.fits;1.82485;26538.6;1.26095;0
20170411160230948_SVAKOV-R10_snap.fits;1.63831;26490.2;1.30477;0
20170411160331023_SVAKOV-R10_snap.fits;1.5442;26543;1.46148;0
20170411160431098_SVAKOV-R10_snap.fits;1.96145;26529.8;1.72779;0
20170411160531172_SVAKOV-R10_snap.fits;1.62419;26449.2;1.38368;0
20170411160631247_SVAKOV-R10_snap.fits;2.01172;26484.4;1.59463;0
20170411160749924_SVAKOV-R10_met.fits;1.73667;26499;3.53985;0.170667
20170411160731322_SVAKOV-R10_snap.fits;1.68437;26531.2;1.60412;0
20170411160831396_SVAKOV-R10_snap.fits;2.02066;26474.1;1.19059;0
20170411161009871_SVAKOV-R10_met.fits;1.7261;26481.4;4.71979;0.170667
20170411160931471_SVAKOV-R10_snap.fits;1.75906;26488.8;1.42833;0
20170411161031546_SVAKOV-R10_snap.fits;1.85272;26532.7;1.51711;0
20170411161131620_SVAKOV-R10_snap.fits;1.69227;26516.6;1.57289;0
20170411161231695_SVAKOV-R10_snap.fits;1.93476;26477.1;1.91706;0
20170411161329722_SVAKOV-R10_met.fits;1.55902;26512.2;6.40756;0.512
20170411161350031_SVAKOV-R10_met.fits;1.51824;26499;12.9605;0.341333
20170411161331770_SVAKOV-R10_snap.fits;1.73063;26521;1.39597;0
20170411161431844_SVAKOV-R10_snap.fits;1.66819;26544.4;1.15009;0
20170411161531919_SVAKOV-R10_snap.fits;1.63463;26509.3;1.53584;0
20170411161631994_SVAKOV-R10_snap.fits;1.70175;26468.3;1.68707;0
20170411161731215_SVAKOV-R10_met.fits;1.64174;26500.5;5.12933;0.170667
20170411161732068_SVAKOV-R10_snap.fits;1.46056;26488.8;1.23835;0
20170411161832143_SVAKOV-R10_snap.fits;1.68071;26541.5;1.64427;0
20170411161932218_SVAKOV-R10_snap.fits;1.77901;26466.8;1.21398;0
20170411162032292_SVAKOV-R10_snap.fits;1.71266;26518.1;1.08324;0
20170411162132367_SVAKOV-R10_snap.fits;2.041;26458;1.44142;0
20170411162232442_SVAKOV-R10_snap.fits;1.60427;26496.1;1.39516;0
20170411162332516_SVAKOV-R10_snap.fits;1.52779;26453.6;1.5676;0
20170411162432591_SVAKOV-R10_snap.fits;1.55024;26496.1;1.68424;0
20170411162532666_SVAKOV-R10_snap.fits;1.74608;26522.5;1.46012;0
20170411162632740_SVAKOV-R10_snap.fits;1.73472;26466.8;1.65763;0
20170411162732815_SVAKOV-R10_snap.fits;1.87125;26460.9;1.44677;0
20170411162834426_SVAKOV-R10_met.fits;1.73758;26519.5;5.16062;0.170667
20170411162832890_SVAKOV-R10_snap.fits;1.72667;26459.5;2.11952;0
20170411162932964_SVAKOV-R10_snap.fits;1.45381;26462.4;1.05415;0
20170411163033039_SVAKOV-R10_snap.fits;1.73461;26509.3;1.34152;0
20170411163212196_SVAKOV-R10_met.fits;1.84786;26502;4.671;0.170667
20170411163133114_SVAKOV-R10_snap.fits;1.5126;26529.8;1.78775;0
20170411163233188_SVAKOV-R10_snap.fits;1.83229;26515.1;1.63518;0
20170411163406884_SVAKOV-R10_met.fits;1.60025;26497.6;3.29797;0.170667
20170411163333263_SVAKOV-R10_snap.fits;1.83284;26493.2;1.66864;0
20170411163433338_SVAKOV-R10_snap.fits;1.68647;26516.6;2.25516;0
20170411163533412_SVAKOV-R10_snap.fits;1.5858;26499;1.82785;0
20170411163633487_SVAKOV-R10_snap.fits;2.06458;26493.2;1.97162;0
20170411163755407_SVAKOV-R10_met.fits;1.73394;26506.3;6.28888;0.682667
20170411163733562_SVAKOV-R10_snap.fits;1.56888;26487.3;1.23583;0
20170411163858554_SVAKOV-R10_met.fits;1.29299;26496.1;2.91529;0.170667
20170411163833636_SVAKOV-R10_snap.fits;1.70352;26493.2;1.21503;0
20170411163933711_SVAKOV-R10_snap.fits;1.65904;26529.8;1.32195;0
20170411164033786_SVAKOV-R10_snap.fits;1.44616;26513.7;1.30755;0
20170411164211066_SVAKOV-R10_met.fits;1.84725;26497.6;7.56163;2.38933
20170411164133860_SVAKOV-R10_snap.fits;1.8767;26543;1.65678;0
20170411164233935_SVAKOV-R10_snap.fits;1.77104;26478.5;1.31619;0
20170411164334010_SVAKOV-R10_snap.fits;1.74327;26499;1.17268;0
20170411164523919_SVAKOV-R10_met.fits;2.00432;26503.4;5.74214;0.170667
20170411164434084_SVAKOV-R10_snap.fits;1.65757;26474.1;1.20417;0
20170411164529210_SVAKOV-R10_met.fits;1.96002;26515.1;4.57076;0.341333
20170411164534159_SVAKOV-R10_snap.fits;1.99269;26534.2;1.40948;0
20170411164640719_SVAKOV-R10_met.fits;1.48944;26504.9;3.25948;0.170667
20170411164634234_SVAKOV-R10_snap.fits;1.61553;26521;1.35843;0
20170411164729871_SVAKOV-R10_met.fits;1.76944;26525.4;3.55293;0.341333
20170411164826874_SVAKOV-R10_met.fits;1.63179;26499;3.30057;0.170667
20170411164734308_SVAKOV-R10_snap.fits;1.90335;26499;1.26414;0
20170411164834383_SVAKOV-R10_snap.fits;1.81871;26506.3;1.67276;0
20170411164941114_SVAKOV-R10_met.fits;1.88749;26497.6;4.38267;0.170667
20170411164955962_SVAKOV-R10_met.fits;1.77233;26494.6;6.9192;0.512
20170411164934458_SVAKOV-R10_snap.fits;1.96247;26532.7;1.7703;0
20170411165102522_SVAKOV-R10_met.fits;1.75422;26493.2;4.89683;0.341333
20170411165034532_SVAKOV-R10_snap.fits;1.84442;26537.1;1.17535;0
20170411165134607_SVAKOV-R10_met.fits;1.70151;26497.6;4.10768;0.170667
20170411165134607_SVAKOV-R10_snap.fits;1.63052;26480;1.7564;0
20170411165238095_SVAKOV-R10_met.fits;1.86968;26494.6;4.72822;0.341333
20170411165234682_SVAKOV-R10_snap.fits;1.68013;26547.4;1.18723;0
20170411165334756_SVAKOV-R10_snap.fits;1.74289;26541.5;1.40897;0
20170411165434831_SVAKOV-R10_snap.fits;1.86778;26469.7;1.65302;0
20170411165534906_SVAKOV-R10_snap.fits;1.55501;26515.1;1.86506;0
20170411165710479_SVAKOV-R10_met.fits;1.51531;26528.3;3.94529;0.170667
20170411165634980_SVAKOV-R10_snap.fits;1.78525;26478.5;1.54538;0
20170411165735055_SVAKOV-R10_snap.fits;1.7028;26541.5;1.83405;0
20170411165923940_SVAKOV-R10_met.fits;1.85526;26503.4;3.88248;0.170667
20170411165835130_SVAKOV-R10_snap.fits;1.82457;26450.7;1.62099;0
20170411165957391_SVAKOV-R10_met.fits;1.55067;26504.9;19.5389;0.341333
20170411170019066_SVAKOV-R10_met.fits;1.88844;26523.9;7.4174;0.682667
20170411165935204_SVAKOV-R10_snap.fits;1.50099;26510.7;1.32755;0
