# file name; noise; peak f.; mag.; duration
20170411090100708_SVAKOV-R10_met.fits;1.94253;26504.9;4.33926;0.170667
20170411090115727_SVAKOV-R10_met.fits;1.83628;26493.2;6.54608;0.341333
20170411090059514_SVAKOV-R10_snap.fits;1.68453;26544.4;1.73076;0
20170411090200612_SVAKOV-R10_met.fits;1.72951;26504.9;4.93766;0.341333
20170411090235599_SVAKOV-R10_met.fits;1.79715;26485.8;6.71156;0.341333
20170411090159588_SVAKOV-R10_snap.fits;1.72803;26494.6;2.99401;0
20170411090301370_SVAKOV-R10_met.fits;1.75;26504.9;6.2032;0.341333
20170411090259663_SVAKOV-R10_snap.fits;1.87446;26535.6;1.91268;0
20170411090437284_SVAKOV-R10_met.fits;1.91493;26480;4.52624;0.170667
20170411090359738_SVAKOV-R10_snap.fits;1.56904;26544.4;1.48585;0
20170411090456399_SVAKOV-R10_met.fits;1.8336;26499;4.79932;0.170667
20170411090459812_SVAKOV-R10_snap.fits;1.42361;26538.6;1.4428;0
20170411090616271_SVAKOV-R10_met.fits;1.66251;26507.8;5.77044;0.170667
20170411090647162_SVAKOV-R10_met.fits;1.54164;26503.4;15.9992;0.341333
20170411090559887_SVAKOV-R10_snap.fits;1.94014;26528.3;1.65228;0
20170411090659962_SVAKOV-R10_snap.fits;1.8586;26482.9;1.74714;0
20170411090800036_SVAKOV-R10_snap.fits;1.92804;26484.4;1.41139;0
20170411090900111_SVAKOV-R10_snap.fits;1.7665;26507.8;1.67862;0
20170411091000186_SVAKOV-R10_snap.fits;1.96611;26499;1.25486;0
20170411091101796_SVAKOV-R10_met.fits;1.76666;26507.8;10.5697;0.170667
20170411091100260_SVAKOV-R10_snap.fits;2.08909;26537.1;1.71378;0
20170411091240442_SVAKOV-R10_met.fits;1.58731;26528.3;5.76375;0.341333
20170411091249828_SVAKOV-R10_met.fits;1.69623;26482.9;6.43846;0.170667
20170411091200335_SVAKOV-R10_snap.fits;1.83621;26480;1.4873;0
20170411091300410_SVAKOV-R10_snap.fits;1.66943;26545.9;1.38515;0
20170411091400484_SVAKOV-R10_snap.fits;1.81235;26453.6;1.40181;0
20170411091516260_SVAKOV-R10_met.fits;1.70852;26509.3;14.6632;0.512
20170411091534522_SVAKOV-R10_met.fits;1.93238;26502;6.32278;0.341333
20170411091500559_SVAKOV-R10_snap.fits;1.76603;26503.4;1.4765;0
20170411091619578_SVAKOV-R10_met.fits;1.82995;26531.2;3.78107;0.170667
20170411091600634_SVAKOV-R10_snap.fits;1.78266;26526.9;1.40761;0
20170411091700708_SVAKOV-R10_snap.fits;1.95182;26503.4;1.2606;0
20170411091803172_SVAKOV-R10_met.fits;1.85874;26487.3;4.06638;0.170667
20170411091823823_SVAKOV-R10_met.fits;1.60781;26478.5;7.83774;0.341333
20170411091800783_SVAKOV-R10_snap.fits;1.93174;26475.6;1.41811;0
20170411091859151_SVAKOV-R10_met.fits;1.80089;26529.8;4.99354;0.170667
20170411091900858_SVAKOV-R10_snap.fits;1.56738;26513.7;1.72296;0
20170411092000932_SVAKOV-R10_snap.fits;2.06197;26456.5;1.69183;0
20170411092101007_SVAKOV-R10_met.fits;1.69402;26488.8;7.9735;0.682667
20170411092101007_SVAKOV-R10_snap.fits;1.66739;26487.3;1.70814;0
20170411092201082_SVAKOV-R10_snap.fits;1.85056;26488.8;1.66513;0
20170411092309348_SVAKOV-R10_met.fits;1.82382;26502;8.30239;0.341333
20170411092301156_SVAKOV-R10_snap.fits;1.83425;26521;1.50881;0
20170411092406692_SVAKOV-R10_met.fits;1.61897;26496.1;3.82714;0.170667
20170411092426831_SVAKOV-R10_met.fits;1.8701;26506.3;4.43057;0.512
20170411092433316_SVAKOV-R10_met.fits;1.46994;26487.3;4.28716;0.170667
20170411092401231_SVAKOV-R10_snap.fits;1.79369;26496.1;1.54097;0
20170411092509498_SVAKOV-R10_met.fits;1.55658;26507.8;4.70095;0.170667
20170411092513252_SVAKOV-R10_met.fits;1.45817;26488.8;5.72194;0.341333
20170411092532196_SVAKOV-R10_met.fits;1.85096;26507.8;3.88211;0.170667
20170411092501306_SVAKOV-R10_snap.fits;1.47095;26531.2;1.21633;0
20170411092647972_SVAKOV-R10_met.fits;1.56098;26504.9;5.26035;0.512
20170411092601380_SVAKOV-R10_snap.fits;1.63318;26499;1.63254;0
20170411092715962_SVAKOV-R10_met.fits;1.65566;26496.1;6.48601;0.170667
20170411092720058_SVAKOV-R10_met.fits;1.54994;26502;3.38602;0.170667
20170411092701455_SVAKOV-R10_snap.fits;1.56218;26519.5;1.30271;0
20170411092801530_SVAKOV-R10_snap.fits;1.69291;26540;1.78123;0
20170411092926351_SVAKOV-R10_met.fits;1.66191;26503.4;3.64405;0.341333
20170411092901604_SVAKOV-R10_snap.fits;1.90984;26484.4;1.73717;0
20170411093023354_SVAKOV-R10_met.fits;1.81095;26519.5;5.30354;0.512
20170411093051343_SVAKOV-R10_met.fits;1.85904;26507.8;5.23237;0.170667
20170411093001679_SVAKOV-R10_snap.fits;1.64799;26518.1;1.71939;0
20170411093103802_SVAKOV-R10_met.fits;1.57737;26502;3.43332;0.341333
20170411093101754_SVAKOV-R10_snap.fits;1.91452;26478.5;1.24204;0
20170411093230159_SVAKOV-R10_met.fits;1.52;26503.4;3.28191;0.170667
20170411093201828_SVAKOV-R10_snap.fits;1.4962;26458;1.43955;0
20170411093338938_SVAKOV-R10_met.fits;1.64754;26491.7;3.57305;0.170667
20170411093301903_SVAKOV-R10_snap.fits;1.64405;26458;1.53847;0
20170411093446522_SVAKOV-R10_met.fits;1.59035;26510.7;5.47087;0.341333
20170411093401978_SVAKOV-R10_snap.fits;1.80422;26453.6;1.36277;0
20170411093455908_SVAKOV-R10_met.fits;1.61563;26499;3.49185;0.170667
20170411093508708_SVAKOV-R10_met.fits;1.48341;26504.9;3.98862;1.19467
20170411093512122_SVAKOV-R10_met.fits;1.75686;26510.7;9.49411;0.170667
20170411093524068_SVAKOV-R10_met.fits;1.71076;26500.5;5.65338;0.170667
20170411093554788_SVAKOV-R10_met.fits;1.6535;26513.7;3.61612;0.341333
20170411093502052_SVAKOV-R10_snap.fits;1.77804;26460.9;1.66558;0
20170411093618682_SVAKOV-R10_met.fits;1.58311;26499;3.19945;0.170667
20170411093643770_SVAKOV-R10_met.fits;1.61856;26499;3.6541;0.341333
20170411093602127_SVAKOV-R10_snap.fits;1.40505;26480;1.47169;0
20170411093739066_SVAKOV-R10_met.fits;1.5722;26507.8;3.84587;0.341333
20170411093702202_SVAKOV-R10_snap.fits;1.63545;26541.5;1.74808;0
20170411093805860_SVAKOV-R10_met.fits;1.96855;26491.7;3.98188;0.341333
20170411093826340_SVAKOV-R10_met.fits;1.67751;26502;6.33835;0.170667
20170411093802276_SVAKOV-R10_snap.fits;1.60312;26459.5;1.97913;0
20170411093902351_SVAKOV-R10_snap.fits;1.93176;26488.8;1.40624;0
20170411094005498_SVAKOV-R10_met.fits;1.9625;26506.3;7.20212;0.853333
20170411094009935_SVAKOV-R10_met.fits;1.84321;26503.4;3.79223;0.170667
20170411094031098_SVAKOV-R10_met.fits;1.37951;26500.5;4.67115;0.170667
20170411094002426_SVAKOV-R10_snap.fits;1.89109;26494.6;1.22399;0
20170411094102842_SVAKOV-R10_met.fits;1.8173;26504.9;3.95483;0.170667
20170411094123151_SVAKOV-R10_met.fits;1.88265;26506.3;4.61258;0.341333
20170411094136634_SVAKOV-R10_met.fits;1.49767;26497.6;11.0585;0.170667
20170411094102500_SVAKOV-R10_snap.fits;1.67676;26503.4;1.57783;0
20170411094231930_SVAKOV-R10_met.fits;1.87875;26510.7;5.91224;0.170667
20170411094202575_SVAKOV-R10_snap.fits;2.33726;26506.3;1.67244;0
20170411094258724_SVAKOV-R10_met.fits;1.80681;26499;6.31149;0.341333
20170411094304015_SVAKOV-R10_met.fits;1.97248;26504.9;4.82893;0.512
20170411094302650_SVAKOV-R10_snap.fits;1.55655;26471.2;1.18757;0
20170411094444367_SVAKOV-R10_met.fits;1.42902;26502;3.39903;0.170667
20170411094402724_SVAKOV-R10_snap.fits;1.65251;26484.4;1.92869;0
20170411094502799_SVAKOV-R10_snap.fits;1.80717;26487.3;1.84812;0
20170411094601850_SVAKOV-R10_met.fits;1.51703;26500.5;6.01338;0.170667
20170411094645882_SVAKOV-R10_met.fits;1.54038;26502;4.69969;0.170667
20170411094602874_SVAKOV-R10_snap.fits;1.74134;26526.9;1.67819;0
20170411094713359_SVAKOV-R10_met.fits;1.87939;26507.8;12.0877;0.341333
20170411094702948_SVAKOV-R10_snap.fits;1.64779;26458;1.29564;0
20170411094824527_SVAKOV-R10_met.fits;1.50351;26503.4;4.85929;0.341333
20170411094803023_SVAKOV-R10_snap.fits;1.68478;26500.5;1.33559;0
20170411094948154_SVAKOV-R10_met.fits;1.79426;26488.8;6.19326;0.512
20170411094953444_SVAKOV-R10_met.fits;1.73906;26488.8;7.07222;0.341333
20170411094903098_SVAKOV-R10_snap.fits;1.68598;26506.3;1.22311;0
20170411095007098_SVAKOV-R10_met.fits;1.62498;26502;7.58233;0.512
20170411095003172_SVAKOV-R10_snap.fits;1.46891;26460.9;2.11095;0
20170411095148815_SVAKOV-R10_met.fits;1.74771;26471.2;17.4723;0.341333
20170411095103247_SVAKOV-R10_snap.fits;1.76831;26481.4;1.24199;0
20170411095249060_SVAKOV-R10_met.fits;1.71807;26485.8;4.55978;0.341333
20170411095203322_SVAKOV-R10_snap.fits;1.55749;26469.7;1.7022;0
20170411095319098_SVAKOV-R10_met.fits;1.7344;26504.9;4.74556;0.512
20170411095327119_SVAKOV-R10_met.fits;1.90961;26482.9;7.47634;0.170667
20170411095355620_SVAKOV-R10_met.fits;2.06506;26499;4.54029;0.170667
20170411095303396_SVAKOV-R10_snap.fits;1.76776;26494.6;1.78491;0
20170411095432996_SVAKOV-R10_met.fits;1.89418;26509.3;5.20269;0.170667
20170411095403471_SVAKOV-R10_snap.fits;2.04372;26534.2;1.31225;0
20170411095503546_SVAKOV-R10_snap.fits;1.73603;26465.3;1.75906;0
20170411095603620_SVAKOV-R10_snap.fits;1.75944;26503.4;1.16679;0
20170411095716666_SVAKOV-R10_met.fits;1.97243;26494.6;4.90513;0.170667
20170411095731855_SVAKOV-R10_met.fits;1.59013;26502;7.04837;0.170667
20170411095741071_SVAKOV-R10_met.fits;1.77798;26497.6;3.56331;0.170667
20170411095703695_SVAKOV-R10_snap.fits;1.87721;26500.5;1.71214;0
20170411095803770_SVAKOV-R10_snap.fits;1.81887;26513.7;1.5351;0
20170411095903844_SVAKOV-R10_snap.fits;1.75349;26478.5;1.92392;0
20170411100025252_SVAKOV-R10_met.fits;1.67212;26507.8;10.3687;0.341333
