# file name; noise; peak f.; mag.; duration
20170411120057082_SVAKOV-R10_met.fits;1.79752;26499;7.40159;0.170667
20170411120104932_SVAKOV-R10_met.fits;1.60757;26500.5;3.65999;0.170667
20170411120012879_SVAKOV-R10_snap.fits;2.13318;26463.9;1.46249;0
20170411120115855_SVAKOV-R10_met.fits;1.56187;26493.2;8.57393;0.512
20170411120153402_SVAKOV-R10_met.fits;1.63877;26504.9;3.46451;0.170667
20170411120112954_SVAKOV-R10_snap.fits;1.83729;26499;1.78038;0
20170411120243066_SVAKOV-R10_met.fits;1.63945;26509.3;14.6312;0.341333
20170411120213028_SVAKOV-R10_snap.fits;1.83527;26458;1.42519;0
20170411120334436_SVAKOV-R10_met.fits;1.93086;26499;5.69951;0.170667
20170411120313103_SVAKOV-R10_snap.fits;1.75877;26504.9;1.27488;0
20170411120411130_SVAKOV-R10_met.fits;1.68036;26487.3;6.52327;0.170667
20170411120448847_SVAKOV-R10_met.fits;1.70818;26490.2;3.47589;0.170667
20170411120413178_SVAKOV-R10_snap.fits;1.89952;26529.8;1.59706;0
20170411120513082_SVAKOV-R10_met.fits;1.5941;26496.1;3.22177;0.170667
20170411120533562_SVAKOV-R10_met.fits;1.90094;26480;4.12773;0.341333
20170411120513252_SVAKOV-R10_snap.fits;1.92209;26531.2;1.49567;0
20170411120613327_SVAKOV-R10_snap.fits;1.86644;26513.7;1.66876;0
20170411120708964_SVAKOV-R10_met.fits;1.81789;26502;3.90221;0.170667
20170411120713402_SVAKOV-R10_snap.fits;2.36452;26466.8;1.72293;0
20170411120811258_SVAKOV-R10_met.fits;2.09808;26497.6;19.7395;0.682667
20170411120818426_SVAKOV-R10_met.fits;1.93954;26491.7;5.85764;0.170667
20170411120813476_SVAKOV-R10_snap.fits;1.86174;26455.1;1.87772;0
20170411121006116_SVAKOV-R10_met.fits;1.70479;26485.8;9.21673;0.170667
20170411120913551_SVAKOV-R10_snap.fits;2.00467;26545.9;1.52371;0
20170411121013626_SVAKOV-R10_snap.fits;1.7676;26512.2;1.52288;0
20170411121113700_SVAKOV-R10_snap.fits;1.71305;26497.6;1.40373;0
20170411121233060_SVAKOV-R10_met.fits;1.57026;26480;3.35498;0.170667
20170411121213775_SVAKOV-R10_snap.fits;1.87172;26503.4;1.33511;0
20170411121313850_SVAKOV-R10_snap.fits;1.74854;26482.9;1.37038;0
20170411121455396_SVAKOV-R10_met.fits;1.7265;26504.9;3.67146;0.170667
20170411121459663_SVAKOV-R10_met.fits;1.78037;26496.1;4.23651;0.170667
20170411121413924_SVAKOV-R10_snap.fits;1.92194;26496.1;2.13691;0
20170411121533967_SVAKOV-R10_met.fits;1.71132;26510.7;3.88934;0.170667
20170411121513999_SVAKOV-R10_snap.fits;1.60325;26494.6;2.08628;0
20170411121626362_SVAKOV-R10_met.fits;2.04461;26481.4;4.15355;0.341333
20170411121635066_SVAKOV-R10_met.fits;1.70509;26500.5;3.55559;0.170667
20170411121614074_SVAKOV-R10_snap.fits;1.94067;26487.3;1.87039;0
20170411121716367_SVAKOV-R10_met.fits;1.60587;26509.3;11.4899;0.341333
20170411121725583_SVAKOV-R10_met.fits;1.37305;26507.8;2.97297;0.170667
20170411121731386_SVAKOV-R10_met.fits;1.56564;26502;9.99182;0.341333
20170411121714148_SVAKOV-R10_snap.fits;1.51506;26506.3;1.31168;0
20170411121814223_SVAKOV-R10_snap.fits;1.72062;26518.1;1.65216;0
20170411121914298_SVAKOV-R10_snap.fits;1.84414;26455.1;1.76465;0
20170411122024100_SVAKOV-R10_met.fits;1.49155;26499;3.47986;0.170667
20170411122014372_SVAKOV-R10_snap.fits;1.61451;26456.5;1.59191;0
20170411122114447_SVAKOV-R10_snap.fits;1.72849;26490.2;1.67957;0
20170411122227834_SVAKOV-R10_met.fits;1.66174;26490.2;3.3708;0.170667
20170411122214522_SVAKOV-R10_snap.fits;1.79432;26516.6;1.51623;0
20170411122320228_SVAKOV-R10_met.fits;1.72375;26487.3;7.80571;0.512
20170411122314596_SVAKOV-R10_snap.fits;1.65618;26482.9;1.57399;0
20170411122414671_SVAKOV-R10_snap.fits;1.73871;26499;1.43891;0
20170411122531642_SVAKOV-R10_met.fits;1.78069;26509.3;6.10166;0.341333
20170411122514746_SVAKOV-R10_snap.fits;1.47103;26513.7;1.38926;0
20170411122614820_SVAKOV-R10_snap.fits;1.84828;26484.4;1.77158;0
20170411122729572_SVAKOV-R10_met.fits;1.67162;26503.4;3.68823;0.170667
20170411122714895_SVAKOV-R10_snap.fits;1.68055;26535.6;1.94243;0
20170411122822138_SVAKOV-R10_met.fits;1.72453;26488.8;3.73825;0.341333
20170411122904634_SVAKOV-R10_met.fits;1.63318;26487.3;3.4419;0.170667
20170411122814970_SVAKOV-R10_snap.fits;2.02558;26485.8;1.38398;0
20170411122957028_SVAKOV-R10_met.fits;1.70771;26481.4;11.2862;0.341333
20170411122915044_SVAKOV-R10_snap.fits;1.92113;26455.1;1.66315;0
20170411123011023_SVAKOV-R10_met.fits;2.00374;26491.7;30.9931;2.048
20170411123015119_SVAKOV-R10_snap.fits;1.91803;26545.9;2.09749;0
20170411123113316_SVAKOV-R10_met.fits;1.66677;26502;3.61517;0.170667
20170411123133455_SVAKOV-R10_met.fits;1.9445;26491.7;3.89609;0.170667
20170411123115194_SVAKOV-R10_snap.fits;1.59474;26499;1.28081;0
20170411123215268_SVAKOV-R10_snap.fits;2.02331;26528.3;1.74244;0
20170411123335994_SVAKOV-R10_met.fits;1.43404;26516.6;9.65408;0.341333
20170411123359887_SVAKOV-R10_met.fits;1.57351;26497.6;3.22143;0.170667
20170411123315343_SVAKOV-R10_snap.fits;1.78316;26469.7;1.60047;0
20170411123442724_SVAKOV-R10_met.fits;1.8601;26509.3;7.64829;0.512
20170411123415418_SVAKOV-R10_snap.fits;1.88285;26463.9;1.36975;0
20170411123524538_SVAKOV-R10_met.fits;1.58677;26506.3;3.79173;0.170667
20170411123515492_SVAKOV-R10_snap.fits;1.77721;26513.7;5.8686;0
20170411123610959_SVAKOV-R10_met.fits;1.77721;26513.7;5.8686;1.87733
20170411123653626_SVAKOV-R10_met.fits;1.36715;26500.5;3.10812;0.170667
20170411123615567_SVAKOV-R10_snap.fits;1.55775;26485.8;1.77773;0
20170411123715642_SVAKOV-R10_snap.fits;1.94707;26502;1.37787;0
20170411123828687_SVAKOV-R10_met.fits;1.71711;26519.5;5.14692;0.170667
20170411123815716_SVAKOV-R10_snap.fits;1.62756;26463.9;1.34629;0
20170411123915791_SVAKOV-R10_snap.fits;1.93425;26465.3;1.42351;0
20170411124102116_SVAKOV-R10_met.fits;1.65571;26500.5;3.40056;0.170667
20170411124015866_SVAKOV-R10_snap.fits;2.04007;26504.9;1.62319;0
20170411124156900_SVAKOV-R10_met.fits;1.45894;26499;19.0358;0.341333
20170411124115940_SVAKOV-R10_snap.fits;1.67383;26449.2;1.60186;0
20170411124216015_SVAKOV-R10_snap.fits;2.16;26541.5;1.87588;0
20170411124316090_SVAKOV-R10_snap.fits;1.88297;26458;1.73677;0
20170411124418212_SVAKOV-R10_met.fits;1.70292;26487.3;8.93679;0.341333
20170411124423674_SVAKOV-R10_met.fits;1.51209;26510.7;5.57858;0.170667
20170411124416164_SVAKOV-R10_snap.fits;1.83876;26507.8;1.32053;0
20170411124518628_SVAKOV-R10_met.fits;1.8314;26499;10.0034;0.341333
20170411124516239_SVAKOV-R10_snap.fits;1.68058;26518.1;1.78;0
20170411124616314_SVAKOV-R10_snap.fits;1.85612;26463.9;1.70767;0
20170411124716388_SVAKOV-R10_snap.fits;1.68551;26491.7;1.55318;0
20170411124816463_SVAKOV-R10_snap.fits;1.62514;26487.3;1.24742;0
20170411124916538_SVAKOV-R10_snap.fits;1.56391;26519.5;1.80197;0
20170411125035727_SVAKOV-R10_met.fits;1.74319;26494.6;7.0759;0.341333
20170411125016612_SVAKOV-R10_snap.fits;1.7203;26510.7;1.67164;0
20170411125116687_SVAKOV-R10_snap.fits;1.54888;26480;0.933912;0
20170411125216762_SVAKOV-R10_snap.fits;1.51549;26472.7;1.39701;0
20170411125325711_SVAKOV-R10_met.fits;2.07898;26506.3;4.84252;0.170667
20170411125316836_SVAKOV-R10_snap.fits;2.38051;26469.7;1.52701;0
20170411125417082_SVAKOV-R10_met.fits;1.63617;26480;5.70499;0.341333
20170411125416911_SVAKOV-R10_snap.fits;2.04378;26465.3;1.90114;0
20170411125516986_SVAKOV-R10_snap.fits;1.75786;26449.2;2.11404;0
20170411125618426_SVAKOV-R10_met.fits;1.69362;26503.4;6.35102;0.512
20170411125641295_SVAKOV-R10_met.fits;2.03092;26512.2;8.40986;0.341333
20170411125617060_SVAKOV-R10_snap.fits;1.60004;26460.9;1.86886;0
20170411125717135_SVAKOV-R10_snap.fits;1.74861;26456.5;1.59349;0
20170411125829498_SVAKOV-R10_met.fits;1.68483;26513.7;6.11891;0.170667
20170411125817210_SVAKOV-R10_snap.fits;1.54827;26450.7;1.99794;0
20170411125917284_SVAKOV-R10_snap.fits;1.8975;26480;1.80657;0
