# file name; noise; peak f.; mag.; duration
20200729180042156_FLZ-R0_snap.fits;10.6295;26504.9;8.45974;0
20200729180142231_FLZ-R0_snap.fits;10.5801;26468.3;10.6172;0
20200729180242305_FLZ-R0_snap.fits;11.6063;26453.6;7.86081;0
20200729180342380_FLZ-R0_snap.fits;12.9553;26480;9.71179;0
20200729180442455_FLZ-R0_snap.fits;9.42743;26459.5;10.0244;0
20200729180542529_FLZ-R0_snap.fits;10.9485;26522.5;10.7014;0
20200729180642604_FLZ-R0_snap.fits;10.0501;26540;8.08491;0
20200729180742679_FLZ-R0_snap.fits;10.0751;26513.7;8.21;0
20200729180842753_FLZ-R0_snap.fits;12.6273;26523.9;10.5715;0
20200729180942828_FLZ-R0_snap.fits;11.349;26532.7;8.89745;0
20200729181042903_FLZ-R0_snap.fits;9.51961;26543;9.61882;0
20200729181218305_FLZ-R0_met.fits;10.6453;26538.6;22.1744;0.170667
20200729181142977_FLZ-R0_snap.fits;10.0731;26516.6;9.90611;0
20200729181256535_FLZ-R0_met.fits;8.8331;26504.9;104.789;0.512
20200729181320769_FLZ-R0_met.fits;10.8637;26500.5;32.1544;0.341333
20200729181243052_FLZ-R0_snap.fits;10.649;26507.8;9.97823;0
20200729181343127_FLZ-R0_snap.fits;10.8078;26487.3;10.3665;0
20200729181443201_FLZ-R0_snap.fits;11.7041;26469.7;9.89547;0
20200729181543276_FLZ-R0_snap.fits;10.9958;26482.9;7.99002;0
20200729181643351_FLZ-R0_snap.fits;9.50233;26463.9;8.73493;0
20200729181743425_FLZ-R0_snap.fits;12.2954;26484.4;8.92913;0
20200729181854423_FLZ-R0_met.fits;9.74336;26493.2;19.735;0.170667
20200729181843500_FLZ-R0_snap.fits;10.3576;26503.4;8.84577;0
20200729181943575_FLZ-R0_snap.fits;8.47786;26485.8;9.25066;0
20200729182043649_FLZ-R0_snap.fits;13.13;26506.3;8.57051;0
20200729182143724_FLZ-R0_snap.fits;10.9881;26509.3;10.2522;0
20200729182243799_FLZ-R0_snap.fits;9.20692;26468.3;8.81204;0
20200729182343873_FLZ-R0_snap.fits;11.1755;26529.8;9.95203;0
20200729182443948_FLZ-R0_snap.fits;9.44256;26516.6;7.6094;0
20200729182544023_FLZ-R0_snap.fits;11.5285;26449.2;8.90455;0
20200729182644097_FLZ-R0_snap.fits;11.7024;26487.3;10.6594;0
20200729182744172_FLZ-R0_snap.fits;11.0141;26500.5;10.0128;0
20200729182937495_FLZ-R0_met.fits;9.68195;26482.9;24.0744;0.170667
20200729182844247_FLZ-R0_snap.fits;11.0953;26468.3;12.9464;0
20200729182944321_FLZ-R0_snap.fits;11.7952;26541.5;7.95191;0
20200729183044396_FLZ-R0_snap.fits;11.7091;26513.7;10.3191;0
20200729183144471_FLZ-R0_snap.fits;11.5085;26506.3;10.7534;0
20200729183244545_FLZ-R0_snap.fits;12.4335;26522.5;11.2204;0
20200729183344620_FLZ-R0_snap.fits;11.4048;26453.6;9.4927;0
20200729183444695_FLZ-R0_snap.fits;10.1052;26478.5;12.3258;0
20200729183544769_FLZ-R0_snap.fits;10.4759;26493.2;10.2193;0
20200729183644844_FLZ-R0_snap.fits;10.0436;26465.3;10.9745;0
20200729183744919_FLZ-R0_snap.fits;9.03438;26481.4;11.6305;0
20200729183844993_FLZ-R0_snap.fits;10.259;26528.3;8.97241;0
20200729183945068_FLZ-R0_snap.fits;11.6926;26513.7;8.13509;0
20200729184133441_FLZ-R0_met.fits;8.92318;26477.1;19.4318;0.170667
20200729184045143_FLZ-R0_snap.fits;11.3939;26534.2;9.62345;0
20200729184145217_FLZ-R0_snap.fits;10.0352;26523.9;10.8713;0
20200729184245292_FLZ-R0_snap.fits;12.6629;26455.1;7.7031;0
20200729184345367_FLZ-R0_snap.fits;10.479;26472.7;10.2121;0
20200729184445441_FLZ-R0_snap.fits;10.2365;26531.2;9.47733;0
20200729184545516_FLZ-R0_snap.fits;11.5475;26453.6;9.81506;0
20200729184645591_FLZ-R0_snap.fits;12.583;26478.5;8.01831;0
20200729184745665_FLZ-R0_snap.fits;9.16238;26503.4;9.79557;0
20200729184845740_FLZ-R0_snap.fits;10.1864;26526.9;9.9224;0
20200729184945815_FLZ-R0_snap.fits;10.1423;26488.8;8.23852;0
20200729185140844_FLZ-R0_met.fits;8.68051;26449.2;27.9211;0.341333
20200729185045889_FLZ-R0_snap.fits;10.7325;26540;10.0038;0
20200729185145964_FLZ-R0_snap.fits;11.3305;26465.3;9.34923;0
20200729185246039_FLZ-R0_snap.fits;9.99646;26471.2;9.05017;0
20200729185346113_FLZ-R0_snap.fits;9.32346;26538.6;10.0002;0
20200729185446188_FLZ-R0_snap.fits;10.953;26482.9;10.3249;0
20200729185546263_FLZ-R0_snap.fits;10.3924;26502;7.629;0
20200729185646337_FLZ-R0_snap.fits;9.91331;26499;10.3006;0
20200729185746412_FLZ-R0_snap.fits;9.76937;26507.8;10.4306;0
20200729185846487_FLZ-R0_snap.fits;10.9158;26471.2;9.13966;0
20200729185946561_FLZ-R0_snap.fits;10.3041;26474.1;9.29056;0
