# file name; noise; peak f.; mag.; duration
20200729170037676_FLZ-R0_snap.fits;9.15851;26488.8;10.9972;0
20200729170157207_FLZ-R0_met.fits;12.1492;26504.9;31.843;0.170667
20200729170137751_FLZ-R0_snap.fits;12.9077;26545.9;12.942;0
20200729170252161_FLZ-R0_met.fits;10.663;26515.1;30.3558;0.170667
20200729170237825_FLZ-R0_snap.fits;9.54604;26525.4;11.6106;0
20200729170337900_FLZ-R0_snap.fits;8.92734;26540;7.20421;0
20200729170437975_FLZ-R0_snap.fits;9.52559;26484.4;11.4939;0
20200729170538049_FLZ-R0_snap.fits;9.5012;26512.2;9.07514;0
20200729170638124_FLZ-R0_snap.fits;9.15034;26490.2;8.76334;0
20200729170822401_FLZ-R0_met.fits;9.88003;26540;26.537;0.170667
20200729170738199_FLZ-R0_snap.fits;9.63953;26474.1;6.29696;0
20200729170838273_FLZ-R0_snap.fits;10.8398;26528.3;6.62405;0
20200729170938348_FLZ-R0_snap.fits;11.1236;26540;12.2659;0
20200729171117847_FLZ-R0_met.fits;12.3557;26485.8;35.3004;0.341333
20200729171038423_FLZ-R0_snap.fits;11.9612;26543;10.1915;0
20200729171138497_FLZ-R0_snap.fits;10.3218;26450.7;6.76479;0
20200729171310657_FLZ-R0_met.fits;7.50803;26504.9;16.7564;0.170667
20200729171238572_FLZ-R0_snap.fits;9.93203;26500.5;6.48194;0
20200729171338647_FLZ-R0_snap.fits;9.53572;26450.7;8.81921;0
20200729171438721_FLZ-R0_snap.fits;8.49817;26453.6;10.0292;0
20200729171538796_FLZ-R0_snap.fits;11.4232;26506.3;9.45092;0
20200729171638871_FLZ-R0_snap.fits;9.27307;26515.1;6.84106;0
20200729171758401_FLZ-R0_met.fits;9.52685;26474.1;157.4;0.341333
20200729171738945_FLZ-R0_snap.fits;8.68962;26453.6;6.85854;0
20200729171839020_FLZ-R0_snap.fits;11.3819;26521;7.51224;0
20200729171939095_FLZ-R0_snap.fits;10.1276;26450.7;11.2547;0
20200729172039169_FLZ-R0_snap.fits;8.62208;26496.1;8.33198;0
20200729172139244_FLZ-R0_snap.fits;8.60487;26469.7;7.05759;0
20200729172325740_FLZ-R0_met.fits;9.42683;26493.2;60.8981;0.341333
20200729172239319_FLZ-R0_snap.fits;10.4023;26480;7.15954;0
20200729172339393_FLZ-R0_snap.fits;8.73165;26515.1;8.83299;0
20200729172439468_FLZ-R0_snap.fits;9.98042;26525.4;11.9778;0
20200729172539543_FLZ-R0_snap.fits;11.5213;26475.6;8.38886;0
20200729172639617_FLZ-R0_snap.fits;10.1501;26449.2;6.58629;0
20200729172813996_FLZ-R0_met.fits;7.96509;26516.6;17.9724;0.341333
20200729172739692_FLZ-R0_snap.fits;9.58899;26541.5;8.07036;0
20200729172839767_FLZ-R0_snap.fits;9.78422;26534.2;10.2481;0
20200729172939841_FLZ-R0_snap.fits;10.0252;26543;8.12831;0
20200729173039916_FLZ-R0_snap.fits;11.8776;26493.2;9.4565;0
20200729173139991_FLZ-R0_snap.fits;10.2025;26532.7;6.34011;0
20200729173300887_FLZ-R0_met.fits;10.8904;26532.7;95.3007;1.70667
20200729173327340_FLZ-R0_met.fits;9.99851;26515.1;20.266;0.341333
20200729173240065_FLZ-R0_snap.fits;10.3488;26540;8.4117;0
20200729173340140_FLZ-R0_snap.fits;9.66531;26488.8;12.1766;0
20200729173440215_FLZ-R0_snap.fits;14.9683;26481.4;9.4223;0
20200729173540289_FLZ-R0_snap.fits;12.6434;26452.1;8.90573;0
20200729173640364_FLZ-R0_snap.fits;11.7549;26500.5;9.76505;0
20200729173740439_FLZ-R0_snap.fits;10.5029;26475.6;9.39982;0
20200729173840513_FLZ-R0_snap.fits;13.2488;26474.1;10.7293;0
20200729173940588_FLZ-R0_snap.fits;13.6896;26468.3;9.61942;0
20200729174046124_FLZ-R0_met.fits;11.4313;26449.2;32.5736;0.170667
20200729174040663_FLZ-R0_snap.fits;13.6684;26484.4;10.4379;0
20200729174140737_FLZ-R0_snap.fits;10.2102;26540;9.35155;0
20200729174240812_FLZ-R0_snap.fits;8.84439;26462.4;6.78431;0
20200729174340033_FLZ-R0_met.fits;9.98807;26485.8;30.4456;0.170667
20200729174340887_FLZ-R0_snap.fits;10.4766;26466.8;7.77033;0
20200729174440961_FLZ-R0_snap.fits;9.62915;26474.1;7.65719;0
20200729174548545_FLZ-R0_met.fits;10.5211;26496.1;21.073;0.170667
20200729174541036_FLZ-R0_snap.fits;10.5337;26512.2;9.21789;0
20200729174641111_FLZ-R0_snap.fits;10.6882;26509.3;9.32463;0
20200729174741185_FLZ-R0_snap.fits;11.4542;26503.4;11.6326;0
20200729174845697_FLZ-R0_met.fits;12.4492;26487.3;31.8508;0.341333
20200729174841260_FLZ-R0_snap.fits;9.32674;26456.5;11.0815;0
20200729174941335_FLZ-R0_snap.fits;11.7004;26504.9;8.90658;0
20200729175041409_FLZ-R0_snap.fits;13.2437;26526.9;8.27356;0
20200729175141484_FLZ-R0_snap.fits;10.6246;26490.2;10.2252;0
20200729175241559_FLZ-R0_snap.fits;10.556;26468.3;9.8099;0
20200729175341633_FLZ-R0_snap.fits;11.883;26455.1;8.66712;0
20200729175441708_FLZ-R0_snap.fits;13.3156;26534.2;10.2811;0
20200729175606017_FLZ-R0_met.fits;10.2632;26472.7;66.3869;0.341333
20200729175541783_FLZ-R0_snap.fits;9.44652;26516.6;7.35746;0
20200729175641857_FLZ-R0_snap.fits;11.0038;26529.8;9.46747;0
20200729175741932_FLZ-R0_snap.fits;10.2907;26475.6;9.84778;0
20200729175842007_FLZ-R0_snap.fits;9.37921;26477.1;9.59324;0
20200729175942081_FLZ-R0_snap.fits;10.4401;26507.8;8.8511;0
