# file name; noise; peak f.; mag.; duration
20200729080057431_FLZ-R0_snap.fits;8.40775;26513.7;8.26748;0
20200729080157505_FLZ-R0_snap.fits;8.87376;26528.3;10.1741;0
20200729080257580_FLZ-R0_snap.fits;7.63964;26459.5;6.11231;0
20200729080414380_FLZ-R0_met.fits;8.35923;26450.7;34.9542;0.170667
20200729080357655_FLZ-R0_snap.fits;9.12164;26471.2;7.67662;0
20200729080457729_FLZ-R0_snap.fits;8.28961;26504.9;8.76906;0
20200729080649857_FLZ-R0_met.fits;10.3005;26482.9;54.5293;0.341333
20200729080557804_FLZ-R0_snap.fits;8.74326;26450.7;10.2151;0
20200729080657879_FLZ-R0_snap.fits;8.39297;26456.5;7.70665;0
20200729080757953_FLZ-R0_snap.fits;8.64305;26515.1;7.20484;0
20200729080858028_FLZ-R0_snap.fits;10.1142;26472.7;8.13511;0
20200729081051521_FLZ-R0_met.fits;11.9562;26485.8;25.4901;0.170667
20200729080958103_FLZ-R0_snap.fits;8.52837;26469.7;9.31857;0
20200729081058177_FLZ-R0_snap.fits;9.44986;26534.2;7.14658;0
20200729081158252_FLZ-R0_snap.fits;8.77198;26471.2;7.35202;0
20200729081310444_FLZ-R0_met.fits;9.02901;26504.9;31.618;0.170667
20200729081319489_FLZ-R0_met.fits;8.34284;26465.3;18.2489;0.341333
20200729081258327_FLZ-R0_snap.fits;8.53233;26509.3;8.24738;0
20200729081358401_FLZ-R0_snap.fits;9.72919;26534.2;11.7977;0
20200729081529025_FLZ-R0_met.fits;8.55089;26475.6;44.8722;0.170667
20200729081458476_FLZ-R0_snap.fits;9.42765;26529.8;7.88366;0
20200729081630124_FLZ-R0_met.fits;7.89457;26478.5;19.0354;0.170667
20200729081558551_FLZ-R0_snap.fits;10.5451;26534.2;7.58641;0
20200729081722007_FLZ-R0_met.fits;9.89376;26487.3;22.4078;0.341333
20200729081658625_FLZ-R0_snap.fits;9.14998;26488.8;7.87555;0
20200729081829591_FLZ-R0_met.fits;8.45567;26528.3;27.9383;0.682667
20200729081758700_FLZ-R0_snap.fits;9.00607;26458;6.72945;0
20200729081858775_FLZ-R0_snap.fits;8.93721;26496.1;8.62856;0
20200729082006017_FLZ-R0_met.fits;9.30101;26512.2;19.9499;0.170667
20200729081958849_FLZ-R0_snap.fits;9.65005;26504.9;10.2056;0
20200729082144663_FLZ-R0_met.fits;9.0007;26509.3;39.401;0.341333
20200729082058924_FLZ-R0_snap.fits;10.1281;26474.1;7.66085;0
20200729082158999_FLZ-R0_snap.fits;7.06315;26488.8;7.2477;0
20200729082327575_FLZ-R0_met.fits;7.78822;26529.8;17.8111;0.170667
20200729082259073_FLZ-R0_snap.fits;9.59819;26544.4;7.48038;0
20200729082359148_FLZ-R0_snap.fits;7.6209;26487.3;7.81773;0
20200729082509121_FLZ-R0_met.fits;9.22742;26488.8;22.8097;0.170667
20200729082459223_FLZ-R0_snap.fits;8.64839;26512.2;7.36374;0
20200729082558444_FLZ-R0_met.fits;9.94196;26472.7;35.6067;0.170667
20200729082559297_FLZ-R0_snap.fits;10.4829;26499;6.48892;0
20200729082706540_FLZ-R0_met.fits;8.33961;26474.1;27.0064;0.170667
20200729082659372_FLZ-R0_snap.fits;9.58689;26523.9;9.21539;0
20200729082808492_FLZ-R0_met.fits;7.59682;26468.3;16.3054;0.341333
20200729082759447_FLZ-R0_snap.fits;8.38913;26509.3;7.72122;0
20200729082859521_FLZ-R0_snap.fits;9.10932;26488.8;8.90447;0
20200729083043799_FLZ-R0_met.fits;10.2472;26507.8;22.939;0.170667
20200729082959596_FLZ-R0_snap.fits;9.58974;26509.3;10.0259;0
20200729083059671_FLZ-R0_snap.fits;9.04778;26449.2;7.78614;0
20200729083204865_FLZ-R0_met.fits;8.44853;26521;23.9729;0.170667
20200729083236609_FLZ-R0_met.fits;8.69456;26484.4;19.2776;0.170667
20200729083239681_FLZ-R0_met.fits;10.8272;26481.4;42.1296;0.170667
20200729083244289_FLZ-R0_met.fits;10.1218;26535.6;23.2974;0.341333
20200729083159745_FLZ-R0_snap.fits;9.67976;26496.1;7.75702;0
20200729083259820_FLZ-R0_snap.fits;8.96885;26496.1;8.80007;0
20200729083356652_FLZ-R0_met.fits;10.4551;26516.6;22.3232;0.170667
20200729083424812_FLZ-R0_met.fits;9.1655;26526.9;28.1107;0.682667
20200729083359895_FLZ-R0_snap.fits;10.2984;26526.9;9.69272;0
20200729083459969_FLZ-R0_snap.fits;8.06434;26526.9;7.46891;0
20200729083557655_FLZ-R0_met.fits;11.6631;26472.7;24.1768;0.170667
20200729083600044_FLZ-R0_snap.fits;10.9058;26482.9;7.203;0
20200729083700119_FLZ-R0_snap.fits;8.86334;26452.1;7.68591;0
20200729083800193_FLZ-R0_snap.fits;8.59579;26506.3;8.97821;0
20200729083900268_FLZ-R0_snap.fits;10.9946;26466.8;8.65569;0
20200729084000343_FLZ-R0_snap.fits;12.2551;26515.1;8.67199;0
20200729084100417_FLZ-R0_snap.fits;10.1889;26538.6;10.7216;0
20200729084256641_FLZ-R0_met.fits;10.9539;26488.8;69.2211;0.341333
20200729084200492_FLZ-R0_snap.fits;9.72453;26462.4;8.92021;0
20200729084300567_FLZ-R0_snap.fits;8.65512;26465.3;6.78356;0
20200729084427265_FLZ-R0_met.fits;12.9943;26502;26.5279;0.341333
20200729084400641_FLZ-R0_snap.fits;10.6852;26494.6;6.67168;0
20200729084545601_FLZ-R0_met.fits;10.7027;26519.5;22.7045;0.170667
20200729084500716_FLZ-R0_snap.fits;9.27365;26485.8;7.50432;0
20200729084632876_FLZ-R0_met.fits;8.33347;26516.6;24.3246;0.170667
20200729084600791_FLZ-R0_snap.fits;9.71878;26455.1;8.13378;0
20200729084700865_FLZ-R0_snap.fits;10.2041;26516.6;6.09189;0
20200729084800940_FLZ-R0_snap.fits;9.39229;26459.5;8.87142;0
20200729084928151_FLZ-R0_met.fits;8.82827;26521;47.7148;0.170667
20200729084901015_FLZ-R0_snap.fits;9.41675;26484.4;10.2303;0
20200729085001772_FLZ-R0_met.fits;9.36347;26510.7;35.0796;0.341333
20200729085001089_FLZ-R0_snap.fits;9.26038;26523.9;7.86354;0
20200729085136833_FLZ-R0_met.fits;10.0729;26496.1;25.4846;0.170667
20200729085141271_FLZ-R0_met.fits;9.35563;26516.6;24.3049;2.048
20200729085101164_FLZ-R0_snap.fits;9.86058;26534.2;9.66132;0
20200729085232812_FLZ-R0_met.fits;7.84215;26481.4;44.8343;0.170667
20200729085251585_FLZ-R0_met.fits;9.81703;26477.1;92.7425;0.341333
20200729085255852_FLZ-R0_met.fits;10.5103;26504.9;31.3343;0.170667
20200729085201239_FLZ-R0_snap.fits;8.83266;26466.8;9.72564;0
20200729085329303_FLZ-R0_met.fits;8.72815;26491.7;19.5964;0.341333
20200729085301313_FLZ-R0_snap.fits;10.1286;26491.7;8.09721;0
20200729085431596_FLZ-R0_met.fits;10.6527;26488.8;22.1619;0.170667
20200729085401388_FLZ-R0_snap.fits;7.76881;26519.5;7.22186;0
20200729085501463_FLZ-R0_snap.fits;8.1732;26475.6;7.46831;0
20200729085641303_FLZ-R0_met.fits;7.90514;26481.4;23.7222;0.170667
20200729085601537_FLZ-R0_snap.fits;9.82899;26449.2;9.29699;0
20200729085701612_FLZ-R0_snap.fits;12.691;26491.7;7.96221;0
20200729085801687_FLZ-R0_snap.fits;9.14395;26507.8;7.47527;0
20200729085901761_FLZ-R0_snap.fits;11.9769;26468.3;8.56903;0
