# file name; noise; peak f.; mag.; duration
20200729210006273_FLZ-R0_met.fits;9.35804;26459.5;25.2435;0.512
20200729210055596_FLZ-R0_snap.fits;8.86308;26506.3;8.68045;0
20200729210155671_FLZ-R0_snap.fits;9.99362;26487.3;6.50515;0
20200729210255745_FLZ-R0_snap.fits;8.35187;26487.3;8.87264;0
20200729210355820_FLZ-R0_snap.fits;8.97251;26515.1;6.43933;0
20200729210529175_FLZ-R0_met.fits;8.95824;26449.2;111.889;0.341333
20200729210455895_FLZ-R0_snap.fits;8.74079;26484.4;6.66962;0
20200729210555969_FLZ-R0_snap.fits;8.29935;26515.1;7.3007;0
20200729210656044_FLZ-R0_snap.fits;10.8098;26537.1;6.60295;0
20200729210812503_FLZ-R0_met.fits;8.74128;26484.4;26.7502;0.170667
20200729210756119_FLZ-R0_snap.fits;7.49869;26510.7;7.05186;0
20200729210856193_FLZ-R0_snap.fits;9.0752;26475.6;7.96311;0
20200729210956268_FLZ-R0_snap.fits;9.12292;26472.7;9.26875;0
20200729211110337_FLZ-R0_met.fits;9.20037;26509.3;20.5012;0.170667
20200729211056343_FLZ-R0_snap.fits;8.14416;26521;7.80617;0
20200729211252396_FLZ-R0_met.fits;9.14484;26456.5;24.1422;0.170667
20200729211156417_FLZ-R0_snap.fits;10.0668;26452.1;9.15653;0
20200729211343255_FLZ-R0_met.fits;8.78754;26462.4;134.398;0.512
20200729211256492_FLZ-R0_snap.fits;7.09621;26491.7;8.74743;0
20200729211446231_FLZ-R0_met.fits;10.4021;26468.3;21.8202;1.024
20200729211356567_FLZ-R0_snap.fits;9.77654;26452.1;8.36839;0
20200729211514220_FLZ-R0_met.fits;8.77789;26478.5;17.7382;0.341333
20200729211519681_FLZ-R0_met.fits;8.81183;26516.6;71.7305;1.19467
20200729211456641_FLZ-R0_snap.fits;7.98932;26488.8;7.31583;0
20200729211556716_FLZ-R0_snap.fits;7.30762;26458;7.66544;0
20200729211656791_FLZ-R0_snap.fits;9.20814;26463.9;8.40372;0
20200729211807105_FLZ-R0_met.fits;10.1092;26494.6;35.9135;0.170667
20200729211756865_FLZ-R0_snap.fits;9.35238;26528.3;7.49772;0
20200729211856940_FLZ-R0_snap.fits;8.39694;26512.2;5.36061;0
20200729211957015_FLZ-R0_snap.fits;9.03794;26510.7;6.29771;0
20200729212057089_FLZ-R0_snap.fits;7.82776;26484.4;6.44769;0
20200729212157164_FLZ-R0_snap.fits;8.56304;26472.7;9.16352;0
20200729212313964_FLZ-R0_met.fits;9.74784;26488.8;25.8591;0.170667
20200729212257239_FLZ-R0_snap.fits;10.6655;26456.5;7.6177;0
20200729212357313_FLZ-R0_snap.fits;8.79049;26540;8.45969;0
20200729212457388_FLZ-R0_snap.fits;10.5388;26535.6;6.81961;0
20200729212557463_FLZ-R0_snap.fits;9.03412;26512.2;7.90805;0
20200729212708119_FLZ-R0_met.fits;7.75956;26485.8;17.4192;0.170667
20200729212715287_FLZ-R0_met.fits;9.17181;26488.8;19.0304;0.170667
20200729212657537_FLZ-R0_snap.fits;9.45232;26491.7;7.00133;0
20200729212757612_FLZ-R0_snap.fits;9.13463;26485.8;8.02454;0
20200729212857687_FLZ-R0_snap.fits;9.84166;26516.6;5.717;0
20200729212957761_FLZ-R0_snap.fits;7.96433;26544.4;7.92839;0
20200729213057836_FLZ-R0_snap.fits;8.19884;26528.3;5.01106;0
20200729213157911_FLZ-R0_snap.fits;8.38229;26478.5;9.90197;0
20200729213257985_FLZ-R0_snap.fits;7.80871;26516.6;7.77653;0
20200729213358060_FLZ-R0_snap.fits;9.61592;26481.4;5.88506;0
20200729213523393_FLZ-R0_met.fits;8.0127;26452.1;37.2395;0.341333
20200729213535511_FLZ-R0_met.fits;8.93913;26453.6;21.22;0.341333
20200729213458135_FLZ-R0_snap.fits;8.61428;26521;7.47155;0
20200729213558209_FLZ-R0_snap.fits;8.97057;26521;6.96383;0
20200729213658284_FLZ-R0_snap.fits;8.67572;26500.5;7.57174;0
20200729213809281_FLZ-R0_met.fits;8.12635;26466.8;19.3506;0.170667
20200729213758359_FLZ-R0_snap.fits;9.02201;26463.9;9.9635;0
20200729213935297_FLZ-R0_met.fits;8.53999;26545.9;20.1281;0.341333
20200729213858433_FLZ-R0_snap.fits;9.42158;26485.8;10.3323;0
20200729214012844_FLZ-R0_met.fits;8.87811;26485.8;25.6318;0.170667
20200729213958508_FLZ-R0_snap.fits;10.0799;26449.2;8.28962;0
20200729214113772_FLZ-R0_met.fits;11.6702;26474.1;40.3967;0.341333
20200729214058583_FLZ-R0_snap.fits;9.13753;26504.9;7.71486;0
20200729214236375_FLZ-R0_met.fits;8.22168;26452.1;27.5285;0.170667
20200729214158657_FLZ-R0_snap.fits;7.5224;26522.5;9.10631;0
20200729214319212_FLZ-R0_met.fits;9.02813;26491.7;21.5641;0.170667
20200729214348908_FLZ-R0_met.fits;8.59477;26462.4;21.8048;0.170667
20200729214258732_FLZ-R0_snap.fits;9.44349;26500.5;5.43697;0
20200729214358807_FLZ-R0_snap.fits;9.33384;26449.2;9.77845;0
20200729214458881_FLZ-R0_snap.fits;9.31792;26449.2;6.72903;0
20200729214556055_FLZ-R0_met.fits;7.51563;26469.7;20.014;0.341333
20200729214603905_FLZ-R0_met.fits;10.2594;26449.2;26.7996;0.170667
20200729214558956_FLZ-R0_snap.fits;9.90307;26540;7.04437;0
20200729214659031_FLZ-R0_snap.fits;9.13326;26531.2;6.79685;0
20200729214759105_FLZ-R0_snap.fits;8.0118;26519.5;9.3646;0
20200729214941847_FLZ-R0_met.fits;9.09091;26516.6;20.1247;0.170667
20200729214859180_FLZ-R0_snap.fits;8.26104;26472.7;8.48987;0
20200729214959255_FLZ-R0_snap.fits;8.22909;26493.2;7.6875;0
20200729215059329_FLZ-R0_snap.fits;7.77452;26516.6;7.61107;0
20200729215251287_FLZ-R0_met.fits;9.08224;26450.7;73.9666;0.341333
20200729215159404_FLZ-R0_snap.fits;8.48585;26519.5;8.38337;0
20200729215327468_FLZ-R0_met.fits;8.64774;26471.2;18.4131;0.170667
20200729215259479_FLZ-R0_snap.fits;8.90093;26543;9.07093;0
20200729215446828_FLZ-R0_met.fits;10.455;26453.6;35.902;0.170667
20200729215359553_FLZ-R0_snap.fits;8.71476;26503.4;8.86095;0
20200729215535980_FLZ-R0_met.fits;8.16085;26513.7;102.239;0.682667
20200729215459628_FLZ-R0_snap.fits;8.80342;26484.4;7.06802;0
20200729215641004_FLZ-R0_met.fits;10.8742;26450.7;33.8355;0.170667
20200729215559703_FLZ-R0_snap.fits;9.4537;26523.9;7.47159;0
20200729215659777_FLZ-R0_snap.fits;9.7051;26487.3;7.64074;0
20200729215838935_FLZ-R0_met.fits;7.46075;26468.3;31.2637;0.170667
20200729215759852_FLZ-R0_snap.fits;9.54253;26502;7.22803;0
20200729215859927_FLZ-R0_snap.fits;9.35368;26547.4;9.56985;0
