# file name; noise; peak f.; mag.; duration
20200729160105452_FLZ-R0_met.fits;11.1304;26490.2;96.4646;0.341333
20200729160033196_FLZ-R0_snap.fits;10.2945;26532.7;10.4022;0
20200729160133271_FLZ-R0_snap.fits;10.9001;26452.1;11.2342;0
20200729160233345_FLZ-R0_snap.fits;8.77675;26518.1;6.74759;0
20200729160333420_FLZ-R0_snap.fits;9.86043;26525.4;6.11223;0
20200729160433495_FLZ-R0_snap.fits;9.89692;26500.5;11.0003;0
20200729160533569_FLZ-R0_snap.fits;11.0795;26478.5;10.3254;0
20200729160633644_FLZ-R0_snap.fits;11.4368;26543;9.56404;0
20200729160733719_FLZ-R0_snap.fits;10.0345;26460.9;10.1452;0
20200729160833793_FLZ-R0_snap.fits;11.0309;26491.7;10.9734;0
20200729160933868_FLZ-R0_snap.fits;9.93077;26497.6;9.7149;0
20200729161033943_FLZ-R0_snap.fits;13.4462;26458;10.282;0
20200729161134017_FLZ-R0_snap.fits;9.21495;26455.1;9.02409;0
20200729161234092_FLZ-R0_snap.fits;9.71061;26458;9.55005;0
20200729161334167_FLZ-R0_snap.fits;11.5932;26469.7;10.4429;0
20200729161510252_FLZ-R0_met.fits;9.35721;26488.8;19.2805;0.341333
20200729161434241_FLZ-R0_snap.fits;10.0649;26541.5;11.1249;0
20200729161534316_FLZ-R0_snap.fits;11.9107;26544.4;9.78828;0
20200729161634391_FLZ-R0_snap.fits;12.8827;26522.5;11.9898;0
20200729161802796_FLZ-R0_met.fits;12.1921;26521;29.5482;0.170667
20200729161734465_FLZ-R0_snap.fits;10.4347;26506.3;10.2657;0
20200729161834540_FLZ-R0_snap.fits;9.0055;26528.3;7.73137;0
20200729161934615_FLZ-R0_snap.fits;9.77607;26482.9;8.70411;0
20200729162034689_FLZ-R0_snap.fits;10.0452;26460.9;9.90828;0
20200729162134764_FLZ-R0_snap.fits;9.99766;26529.8;9.80177;0
20200729162319895_FLZ-R0_met.fits;9.7598;26490.2;20.3632;0.170667
20200729162234839_FLZ-R0_snap.fits;11.0641;26500.5;12.0266;0
20200729162334913_FLZ-R0_snap.fits;10.6899;26519.5;9.73778;0
20200729162434988_FLZ-R0_snap.fits;10.7266;26477.1;9.57292;0
20200729162535063_FLZ-R0_snap.fits;9.74922;26481.4;8.50586;0
20200729162635137_FLZ-R0_snap.fits;11.5781;26540;7.12839;0
20200729162735212_FLZ-R0_snap.fits;8.91955;26513.7;8.558;0
20200729162835287_FLZ-R0_snap.fits;10.1641;26519.5;8.22371;0
20200729162935361_FLZ-R0_snap.fits;9.60862;26500.5;9.21437;0
20200729163035436_FLZ-R0_snap.fits;9.80914;26523.9;11.7029;0
20200729163135511_FLZ-R0_snap.fits;11.1219;26540;9.8536;0
20200729163235585_FLZ-R0_snap.fits;10.8875;26465.3;8.1191;0
20200729163335660_FLZ-R0_snap.fits;9.57713;26480;10.6599;0
20200729163435735_FLZ-R0_snap.fits;7.77663;26497.6;10.1338;0
20200729163535809_FLZ-R0_snap.fits;9.95171;26458;9.98397;0
20200729163658753_FLZ-R0_met.fits;9.22228;26488.8;20.4495;0.170667
20200729163635884_FLZ-R0_snap.fits;8.79597;26496.1;8.94175;0
20200729163735959_FLZ-R0_snap.fits;9.8025;26471.2;8.08098;0
20200729163836033_FLZ-R0_snap.fits;10.8854;26453.6;8.95679;0
20200729163936108_FLZ-R0_snap.fits;9.19054;26528.3;8.5331;0
20200729164051543_FLZ-R0_met.fits;10.8621;26499;25.7318;0.512
20200729164036183_FLZ-R0_snap.fits;10.5963;26497.6;9.16053;0
20200729164136257_FLZ-R0_snap.fits;10.4094;26485.8;9.8637;0
20200729164253057_FLZ-R0_met.fits;10.0868;26487.3;20.4871;0.512
20200729164236332_FLZ-R0_snap.fits;11.4553;26463.9;9.50591;0
20200729164336407_FLZ-R0_snap.fits;10.7344;26500.5;8.91626;0
20200729164436481_FLZ-R0_snap.fits;11.1786;26535.6;12.871;0
20200729164536556_FLZ-R0_snap.fits;10.3809;26521;10.31;0
20200729164643457_FLZ-R0_met.fits;12.0862;26512.2;33.0729;0.512
20200729164636631_FLZ-R0_snap.fits;9.94394;26515.1;8.63795;0
20200729164736705_FLZ-R0_snap.fits;9.5937;26453.6;7.26414;0
20200729164836780_FLZ-R0_snap.fits;8.91922;26510.7;11.6465;0
20200729164936855_FLZ-R0_snap.fits;12.1832;26532.7;10.6306;0
20200729165036929_FLZ-R0_snap.fits;9.47884;26526.9;9.78555;0
20200729165137004_FLZ-R0_snap.fits;10.7776;26463.9;8.71458;0
20200729165237079_FLZ-R0_snap.fits;9.80705;26507.8;9.46408;0
20200729165416236_FLZ-R0_met.fits;8.82588;26502;25.6779;0.170667
20200729165337153_FLZ-R0_snap.fits;9.316;26532.7;5.88643;0
20200729165437228_FLZ-R0_snap.fits;9.12523;26471.2;7.61077;0
20200729165552492_FLZ-R0_met.fits;8.88048;26499;19.832;0.170667
20200729165537303_FLZ-R0_snap.fits;9.42103;26512.2;9.02504;0
20200729165637377_FLZ-R0_snap.fits;11.4469;26485.8;12.0755;0
20200729165753495_FLZ-R0_met.fits;11.0341;26488.8;62.1604;0.170667
20200729165810391_FLZ-R0_met.fits;13.3494;26490.2;30.4408;0.170667
20200729165737452_FLZ-R0_snap.fits;11.2423;26528.3;11.198;0
20200729165837527_FLZ-R0_snap.fits;10.8382;26484.4;8.7445;0
20200729165937601_FLZ-R0_snap.fits;10.2908;26471.2;7.84791;0
