# file name; noise; peak f.; mag.; duration
20200729015940033_FLZ-R0_met.fits;7.21979;26506.3;72.3154;0.170667
20200729020051713_FLZ-R0_met.fits;8.74864;26480;25.2904;0.341333
20200729020030551_FLZ-R0_snap.fits;7.56038;26513.7;8.93939;0
20200729020130625_FLZ-R0_snap.fits;8.41161;26532.7;6.60752;0
20200729020230700_FLZ-R0_snap.fits;11.3575;26504.9;7.36711;0
20200729020330775_FLZ-R0_snap.fits;8.53862;26512.2;6.55833;0
20200729020447233_FLZ-R0_met.fits;7.86808;26513.7;16.8214;0.170667
20200729020430849_FLZ-R0_snap.fits;8.56801;26521;6.81251;0
20200729020530924_FLZ-R0_snap.fits;9.93313;26504.9;8.33076;0
20200729020630999_FLZ-R0_snap.fits;8.20983;26487.3;7.23989;0
20200729020741996_FLZ-R0_met.fits;9.3922;26484.4;58.0858;0.341333
20200729020825004_FLZ-R0_met.fits;8.16034;26502;29.41;0.170667
20200729020731073_FLZ-R0_snap.fits;9.91341;26493.2;6.39528;0
20200729020855212_FLZ-R0_met.fits;8.32953;26499;20.0049;0.170667
20200729020831148_FLZ-R0_snap.fits;9.28986;26507.8;7.92378;0
20200729020935660_FLZ-R0_met.fits;8.19031;26493.2;34.1303;0.341333
20200729020957505_FLZ-R0_met.fits;8.65725;26491.7;52.0441;0.512
20200729021007575_FLZ-R0_met.fits;9.34891;26475.6;19.0183;0.170667
20200729021017473_FLZ-R0_met.fits;8.96803;26512.2;30.6546;0.170667
20200729020931223_FLZ-R0_snap.fits;9.39931;26474.1;6.17592;0
20200729021109527_FLZ-R0_met.fits;9.91035;26472.7;35.9483;0.341333
20200729021031297_FLZ-R0_snap.fits;7.92899;26528.3;6.06529;0
20200729021158337_FLZ-R0_met.fits;9.34428;26518.1;37.3661;0.341333
20200729021211820_FLZ-R0_met.fits;8.88885;26504.9;20.2843;0.170667
20200729021131372_FLZ-R0_snap.fits;7.48382;26455.1;8.12867;0
20200729021236567_FLZ-R0_met.fits;8.76031;26519.5;19.4853;0.170667
20200729021231447_FLZ-R0_snap.fits;8.08777;26535.6;7.13349;0
20200729021328449_FLZ-R0_met.fits;7.92469;26504.9;21.7434;0.170667
20200729021331521_FLZ-R0_snap.fits;8.14994;26485.8;8.70564;0
20200729021506924_FLZ-R0_met.fits;9.81496;26499;27.1528;0.170667
20200729021431596_FLZ-R0_snap.fits;8.76843;26516.6;6.77567;0
20200729021531671_FLZ-R0_snap.fits;9.78177;26490.2;6.17274;0
20200729021631745_FLZ-R0_snap.fits;9.43035;26525.4;7.86033;0
20200729021748716_FLZ-R0_met.fits;9.53704;26523.9;21.7747;0.170667
20200729021731820_FLZ-R0_snap.fits;9.82059;26490.2;6.66303;0
20200729021909441_FLZ-R0_met.fits;8.39116;26522.5;29.0005;0.341333
20200729021831895_FLZ-R0_snap.fits;7.96466;26490.2;7.04576;0
20200729021931969_FLZ-R0_snap.fits;8.31852;26460.9;7.82934;0
20200729022109932_FLZ-R0_met.fits;8.3491;26518.1;50.6347;1.024
20200729022032044_FLZ-R0_snap.fits;8.10104;26535.6;9.36543;0
20200729022132119_FLZ-R0_snap.fits;11.1268;26543;8.17779;0
20200729022228780_FLZ-R0_met.fits;9.26973;26509.3;27.0421;0.170667
20200729022304791_FLZ-R0_met.fits;9.09883;26509.3;47.8572;0.170667
20200729022232193_FLZ-R0_snap.fits;9.39284;26513.7;8.04356;0
20200729022354625_FLZ-R0_met.fits;8.6843;26487.3;39.0645;0.341333
20200729022411351_FLZ-R0_met.fits;9.04075;26504.9;27.5072;0.170667
20200729022332268_FLZ-R0_snap.fits;9.71848;26545.9;11.0753;0
20200729022432343_FLZ-R0_snap.fits;9.08839;26493.2;7.88632;0
20200729022532417_FLZ-R0_snap.fits;9.23982;26497.6;8.15801;0
20200729022632492_FLZ-R0_snap.fits;8.93562;26525.4;8.65195;0
20200729022732567_FLZ-R0_snap.fits;8.71126;26485.8;5.60516;0
20200729022832641_FLZ-R0_snap.fits;8.97985;26528.3;11.6073;0
20200729022932716_FLZ-R0_snap.fits;8.50271;26540;8.82093;0
20200729023107095_FLZ-R0_met.fits;8.91054;26487.3;26.486;0.341333
20200729023032791_FLZ-R0_snap.fits;8.03644;26485.8;6.66375;0
20200729023132865_FLZ-R0_snap.fits;7.39693;26490.2;7.3378;0
20200729023251543_FLZ-R0_met.fits;8.60365;26516.6;23.5379;0.170667
20200729023232940_FLZ-R0_snap.fits;10.3983;26477.1;7.1881;0
20200729023333015_FLZ-R0_snap.fits;10.1652;26516.6;8.93324;0
20200729023433089_FLZ-R0_snap.fits;9.23289;26541.5;8.31493;0
20200729023533164_FLZ-R0_snap.fits;8.60938;26504.9;7.49986;0
20200729023634263_FLZ-R0_met.fits;9.14295;26493.2;39.3968;0.170667
20200729023636311_FLZ-R0_met.fits;10.6143;26460.9;50.4718;0.170667
20200729023633239_FLZ-R0_snap.fits;9.07416;26506.3;8.88269;0
20200729023806935_FLZ-R0_met.fits;6.81498;26484.4;15.6505;0.170667
20200729023733313_FLZ-R0_snap.fits;8.94693;26465.3;9.15775;0
20200729023912129_FLZ-R0_met.fits;9.24836;26525.4;27.0784;0.170667
20200729023833388_FLZ-R0_snap.fits;8.96755;26504.9;7.46605;0
20200729023932780_FLZ-R0_met.fits;7.94686;26456.5;35.8051;0.341333
20200729023945239_FLZ-R0_met.fits;7.91143;26529.8;22.1311;0.170667
20200729023953601_FLZ-R0_met.fits;6.21611;26510.7;13.8129;0.170667
20200729023933463_FLZ-R0_snap.fits;8.83692;26540;6.81772;0
20200729024128321_FLZ-R0_met.fits;9.59006;26503.4;29.4457;0.170667
20200729024033537_FLZ-R0_snap.fits;8.93449;26503.4;7.24144;0
20200729024158529_FLZ-R0_met.fits;9.39436;26543;21.8134;3.584
20200729024133612_FLZ-R0_snap.fits;9.80213;26523.9;8.14056;0
20200729024309527_FLZ-R0_met.fits;8.86208;26503.4;20.7962;0.341333
20200729024313452_FLZ-R0_met.fits;7.88751;26474.1;20.1935;0.341333
20200729024233687_FLZ-R0_snap.fits;9.45349;26474.1;7.36811;0
20200729024330177_FLZ-R0_met.fits;7.52038;26515.1;28.7758;0.341333
20200729024347415_FLZ-R0_met.fits;9.15401;26488.8;22.23;0.170667
20200729024426327_FLZ-R0_met.fits;8.44013;26510.7;17.1627;0.170667
20200729024333761_FLZ-R0_snap.fits;8.49603;26547.4;8.2456;0
20200729024433836_FLZ-R0_snap.fits;7.49317;26519.5;6.45508;0
20200729024550636_FLZ-R0_met.fits;8.95115;26528.3;31.7591;2.048
20200729024533911_FLZ-R0_snap.fits;8.9466;26499;5.0851;0
20200729024633985_FLZ-R0_snap.fits;9.02734;26496.1;6.40295;0
20200729024830039_FLZ-R0_met.fits;9.47708;26500.5;20.7997;0.170667
20200729024734060_FLZ-R0_snap.fits;9.29497;26526.9;7.66308;0
20200729024916119_FLZ-R0_met.fits;8.65544;26506.3;24.2777;0.341333
20200729024923628_FLZ-R0_met.fits;7.28023;26502;21.1581;3.072
20200729024834135_FLZ-R0_snap.fits;8.37666;26466.8;7.0398;0
20200729024950764_FLZ-R0_met.fits;9.31999;26523.9;29.8342;0.170667
20200729024934209_FLZ-R0_snap.fits;7.58218;26526.9;6.30127;0
20200729025034284_FLZ-R0_snap.fits;9.64645;26515.1;7.48609;0
20200729025205932_FLZ-R0_met.fits;8.39383;26507.8;26.7577;0.170667
20200729025134359_FLZ-R0_snap.fits;8.00568;26472.7;7.12353;0
20200729025234433_FLZ-R0_snap.fits;8.81185;26478.5;10.1437;0
20200729025418881_FLZ-R0_met.fits;10.2927;26538.6;21.2097;0.170667
20200729025334508_FLZ-R0_snap.fits;8.26963;26537.1;8.60352;0
20200729025434583_FLZ-R0_snap.fits;8.25069;26497.6;6.9961;0
20200729025616300_FLZ-R0_met.fits;8.19213;26523.9;18.0968;0.170667
20200729025534657_FLZ-R0_snap.fits;9.98289;26485.8;6.43728;0
20200729025634732_FLZ-R0_snap.fits;9.52402;26521;7.59116;0
20200729025819009_FLZ-R0_met.fits;9.03767;26455.1;19.0719;0.341333
20200729025734807_FLZ-R0_snap.fits;9.12724;26516.6;8.00341;0
20200729025914305_FLZ-R0_met.fits;8.0383;26481.4;27.452;0.170667
20200729025918913_FLZ-R0_met.fits;9.52656;26518.1;45.7801;0.341333
20200729025834881_FLZ-R0_snap.fits;9.42414;26516.6;7.39382;0
20200729025934956_FLZ-R0_snap.fits;8.91673;26500.5;5.17987;0
