# file name; noise; peak f.; mag.; duration
20200729230004481_FLZ-R0_snap.fits;9.60941;26537.1;9.74709;0
20200729230104556_FLZ-R0_snap.fits;8.52225;26496.1;7.68063;0
20200729230222039_FLZ-R0_met.fits;8.43865;26456.5;37.5034;0.853333
20200729230204631_FLZ-R0_snap.fits;9.6605;26468.3;5.74258;0
20200729230304705_FLZ-R0_snap.fits;8.847;26526.9;7.44447;0
20200729230439767_FLZ-R0_met.fits;8.12002;26491.7;25.9625;0.512
20200729230404780_FLZ-R0_snap.fits;10.0275;26452.1;8.28916;0
20200729230504855_FLZ-R0_snap.fits;7.8321;26545.9;6.20186;0
20200729230604929_FLZ-R0_snap.fits;8.9493;26463.9;7.35425;0
20200729230705004_FLZ-R0_snap.fits;10.7852;26545.9;6.54303;0
20200729230804396_FLZ-R0_met.fits;9.68792;26509.3;20.4798;0.170667
20200729230809516_FLZ-R0_met.fits;8.07779;26478.5;22.6503;0.170667
20200729230805079_FLZ-R0_snap.fits;7.75172;26496.1;8.95159;0
20200729230930241_FLZ-R0_met.fits;9.14869;26459.5;25.2666;0.170667
20200729230905153_FLZ-R0_snap.fits;9.88345;26480;7.81821;0
20200729231050625_FLZ-R0_met.fits;9.66044;26459.5;50.827;0.341333
20200729231005228_FLZ-R0_snap.fits;9.50321;26547.4;7.36482;0
20200729231132780_FLZ-R0_met.fits;7.9624;26499;17.189;0.341333
20200729231105303_FLZ-R0_snap.fits;9.449;26480;7.6423;0
20200729231205377_FLZ-R0_snap.fits;10.3519;26521;6.71306;0
20200729231317057_FLZ-R0_met.fits;9.38179;26502;58.6836;0.341333
20200729231305452_FLZ-R0_snap.fits;8.49767;26526.9;6.92842;0
20200729231405527_FLZ-R0_snap.fits;7.86995;26487.3;7.79206;0
20200729231505601_FLZ-R0_snap.fits;9.48244;26513.7;10.9654;0
20200729231607724_FLZ-R0_met.fits;10.0536;26456.5;34.7715;0.512
20200729231605676_FLZ-R0_snap.fits;9.3731;26449.2;8.47139;0
20200729231734935_FLZ-R0_met.fits;9.80179;26449.2;40.5134;0.341333
20200729231745516_FLZ-R0_met.fits;10.0874;26453.6;22.2789;0.341333
20200729231705751_FLZ-R0_snap.fits;7.45618;26484.4;8.12218;0
20200729231805825_FLZ-R0_snap.fits;8.03936;26500.5;9.01299;0
20200729231907777_FLZ-R0_met.fits;9.23657;26456.5;32.2609;0.170667
20200729231905900_FLZ-R0_snap.fits;8.86042;26541.5;10.8261;0
20200729232005975_FLZ-R0_snap.fits;7.92711;26538.6;8.00513;0
20200729232106049_FLZ-R0_snap.fits;10.6087;26537.1;6.62576;0
20200729232255959_FLZ-R0_met.fits;8.42474;26459.5;20.6138;0.341333
20200729232206124_FLZ-R0_snap.fits;8.6832;26455.1;9.1223;0
20200729232339479_FLZ-R0_met.fits;8.50558;26458;78.7975;1.536
20200729232345793_FLZ-R0_met.fits;10.1057;26526.9;26.4863;0.170667
20200729232306199_FLZ-R0_snap.fits;8.17781;26540;8.56777;0
20200729232424193_FLZ-R0_met.fits;8.89554;26504.9;23.0936;0.170667
20200729232406273_FLZ-R0_snap.fits;9.26711;26523.9;8.03383;0
20200729232506348_FLZ-R0_snap.fits;8.7319;26459.5;8.97595;0
20200729232615127_FLZ-R0_met.fits;8.73558;26449.2;59.9228;0.341333
20200729232606423_FLZ-R0_snap.fits;8.94023;26523.9;7.36039;0
20200729232706497_FLZ-R0_snap.fits;8.08472;26525.4;6.86319;0
20200729232809132_FLZ-R0_met.fits;7.5595;26509.3;16.4133;4.77867
20200729232806572_FLZ-R0_snap.fits;8.5511;26474.1;8.37135;0
20200729232906647_FLZ-R0_snap.fits;9.63431;26465.3;8.23875;0
20200729233036929_FLZ-R0_met.fits;9.59987;26480;34.5314;0.170667
20200729233054337_FLZ-R0_met.fits;8.42419;26484.4;19.6583;0.341333
20200729233006721_FLZ-R0_snap.fits;8.67937;26465.3;10.3785;0
20200729233148780_FLZ-R0_met.fits;9.5945;26500.5;61.7805;2.21867
20200729233106796_FLZ-R0_snap.fits;10.0506;26477.1;6.40652;0
20200729233216257_FLZ-R0_met.fits;9.25808;26502;27.8847;0.853333
20200729233233665_FLZ-R0_met.fits;9.59127;26480;32.5504;0.170667
20200729233243393_FLZ-R0_met.fits;8.93106;26503.4;18.3503;0.170667
20200729233206871_FLZ-R0_snap.fits;8.54263;26523.9;9.3997;0
20200729233306945_FLZ-R0_snap.fits;8.08408;26497.6;5.94461;0
20200729233501633_FLZ-R0_met.fits;8.53441;26481.4;17.4499;0.682667
20200729233407020_FLZ-R0_snap.fits;9.7197;26455.1;11.0876;0
20200729233512385_FLZ-R0_met.fits;8.26218;26504.9;111.614;3.41333
20200729233507095_FLZ-R0_snap.fits;10.7248;26543;6.0585;0
20200729233624577_FLZ-R0_met.fits;8.03272;26503.4;16.0856;0.341333
20200729233607169_FLZ-R0_snap.fits;8.35009;26484.4;10.5971;0
20200729233707244_FLZ-R0_snap.fits;10.4777;26499;7.53107;0
20200729233807319_FLZ-R0_snap.fits;8.32592;26540;10.0344;0
20200729233914049_FLZ-R0_met.fits;7.79327;26475.6;23.0231;0.170667
20200729233907393_FLZ-R0_snap.fits;9.42668;26488.8;8.55985;0
20200729234031361_FLZ-R0_met.fits;7.57062;26453.6;25.2768;0.170667
20200729234007468_FLZ-R0_snap.fits;8.53625;26541.5;9.50212;0
20200729234158401_FLZ-R0_met.fits;9.35176;26462.4;20.1273;0.512
20200729234107543_FLZ-R0_snap.fits;9.44063;26545.9;8.52116;0
20200729234207617_FLZ-R0_snap.fits;8.56971;26509.3;7.58219;0
20200729234307863_FLZ-R0_met.fits;7.26601;26484.4;16.8335;0.341333
20200729234307692_FLZ-R0_snap.fits;10.5892;26466.8;8.34141;0
20200729234404695_FLZ-R0_met.fits;8.14989;26449.2;23.5544;0.170667
20200729234441729_FLZ-R0_met.fits;10.9061;26480;25.2;0.341333
20200729234443948_FLZ-R0_met.fits;9.34299;26493.2;24.0768;0.341333
20200729234407767_FLZ-R0_snap.fits;8.84676;26490.2;6.6345;0
20200729234507841_FLZ-R0_snap.fits;9.89244;26458;8.25379;0
20200729234613719_FLZ-R0_met.fits;7.77414;26472.7;19.0802;0.170667
20200729234607916_FLZ-R0_snap.fits;8.89782;26453.6;8.67025;0
20200729234707991_FLZ-R0_snap.fits;9.10205;26494.6;6.40452;0
20200729234808065_FLZ-R0_snap.fits;9.47831;26543;7.15089;0
20200729234904727_FLZ-R0_met.fits;9.46054;26512.2;19.1922;0.170667
20200729234922305_FLZ-R0_met.fits;9.54183;26490.2;30.0047;0.341333
20200729234908140_FLZ-R0_snap.fits;8.73219;26496.1;6.99867;0
20200729235008215_FLZ-R0_snap.fits;8.87716;26504.9;9.484;0
20200729235108289_FLZ-R0_snap.fits;9.3746;26535.6;8.13403;0
20200729235214679_FLZ-R0_met.fits;8.6015;26502;17.847;0.341333
20200729235208364_FLZ-R0_snap.fits;9.06553;26469.7;8.75575;0
20200729235329772_FLZ-R0_met.fits;8.62145;26459.5;21.9231;0.170667
20200729235308439_FLZ-R0_snap.fits;9.90071;26540;7.49735;0
20200729235502785_FLZ-R0_met.fits;9.50358;26466.8;37.6724;0.341333
20200729235408513_FLZ-R0_snap.fits;8.56266;26475.6;9.06;0
20200729235527191_FLZ-R0_met.fits;8.33787;26491.7;23.1338;0.170667
20200729235508588_FLZ-R0_snap.fits;10.2351;26493.2;7.12021;0
20200729235621292_FLZ-R0_met.fits;7.79603;26488.8;22.3202;0.170667
20200729235608663_FLZ-R0_snap.fits;8.76668;26449.2;6.84172;0
20200729235750721_FLZ-R0_met.fits;8.36718;26499;18.9553;0.170667
20200729235708737_FLZ-R0_snap.fits;8.61757;26484.4;9.21881;0
20200729235808812_FLZ-R0_snap.fits;7.82973;26482.9;6.89219;0
20200729235921516_FLZ-R0_met.fits;8.71964;26502;33.2965;0.853333
20200729235908887_FLZ-R0_snap.fits;8.46686;26484.4;8.3739;0
