# file name; noise; peak f.; mag.; duration
20200729090001836_FLZ-R0_snap.fits;10.1807;26496.1;8.3115;0
20200729090114711_FLZ-R0_met.fits;10.1408;26515.1;36.5165;0.341333
20200729090101911_FLZ-R0_snap.fits;10.0893;26469.7;7.81969;0
20200729090207617_FLZ-R0_met.fits;9.08208;26449.2;25.5509;0.170667
20200729090201985_FLZ-R0_snap.fits;12.5383;26490.2;10.8256;0
20200729090333975_FLZ-R0_met.fits;11.5807;26490.2;48.6701;0.341333
20200729090302060_FLZ-R0_snap.fits;10.6772;26538.6;9.24672;0
20200729090421761_FLZ-R0_met.fits;10.0751;26507.8;21.9052;0.341333
20200729090402135_FLZ-R0_snap.fits;8.97968;26485.8;8.63769;0
20200729090523543_FLZ-R0_met.fits;10.0274;26481.4;21.929;0.512
20200729090538561_FLZ-R0_met.fits;10.3279;26484.4;41.8173;0.170667
20200729090549143_FLZ-R0_met.fits;9.47771;26478.5;30.738;0.170667
20200729090502209_FLZ-R0_snap.fits;8.96428;26452.1;8.25325;0
20200729090602284_FLZ-R0_snap.fits;8.26308;26513.7;6.04912;0
20200729090702359_FLZ-R0_snap.fits;8.10218;26487.3;7.98451;0
20200729090823596_FLZ-R0_met.fits;8.45044;26519.5;25.7173;0.170667
20200729090802433_FLZ-R0_snap.fits;9.44323;26518.1;9.45049;0
20200729090902508_FLZ-R0_snap.fits;9.90532;26516.6;10.2809;0
20200729091002583_FLZ-R0_snap.fits;8.84662;26466.8;10.3329;0
20200729091132353_FLZ-R0_met.fits;8.24031;26468.3;21.2727;0.170667
20200729091150785_FLZ-R0_met.fits;8.79812;26515.1;22.6145;0.170667
20200729091102657_FLZ-R0_snap.fits;9.50773;26510.7;8.81411;0
20200729091204439_FLZ-R0_met.fits;9.35597;26490.2;37.8757;0.341333
20200729091202732_FLZ-R0_snap.fits;8.68853;26528.3;8.44659;0
20200729091305196_FLZ-R0_met.fits;8.36218;26488.8;41.3891;0.341333
20200729091302807_FLZ-R0_snap.fits;9.26757;26519.5;8.436;0
20200729091402881_FLZ-R0_snap.fits;10.9746;26531.2;7.5842;0
20200729091502956_FLZ-R0_snap.fits;10.8107;26499;10.8208;0
20200729091603031_FLZ-R0_snap.fits;10.3763;26496.1;7.40991;0
20200729091703105_FLZ-R0_snap.fits;10.8944;26541.5;6.90685;0
20200729091808129_FLZ-R0_met.fits;9.25676;26499;18.8125;0.170667
20200729091803180_FLZ-R0_snap.fits;10.6066;26516.6;8.08327;0
20200729091908545_FLZ-R0_met.fits;9.56442;26460.9;25.4233;0.170667
20200729091954625_FLZ-R0_met.fits;7.89878;26474.1;27.5152;0.341333
20200729091903255_FLZ-R0_snap.fits;10.165;26502;8.59931;0
20200729092003329_FLZ-R0_snap.fits;10.4366;26523.9;8.9794;0
20200729092103404_FLZ-R0_snap.fits;9.17112;26518.1;5.8795;0
20200729092214743_FLZ-R0_met.fits;9.02176;26475.6;28.8028;1.70667
20200729092203479_FLZ-R0_snap.fits;9.7811;26488.8;10.4051;0
20200729092303553_FLZ-R0_snap.fits;10.1243;26547.4;9.56307;0
20200729092403628_FLZ-R0_snap.fits;10.7674;26455.1;8.18359;0
20200729092503703_FLZ-R0_snap.fits;9.60312;26513.7;7.96628;0
20200729092638252_FLZ-R0_met.fits;11.9393;26519.5;24.4336;0.170667
20200729092641495_FLZ-R0_met.fits;8.384;26480;63.4804;0.341333
20200729092603777_FLZ-R0_snap.fits;10.7476;26512.2;10.0071;0
20200729092708801_FLZ-R0_met.fits;8.9517;26459.5;21.5672;0.170667
20200729092703852_FLZ-R0_snap.fits;9.5594;26499;8.7763;0
20200729092803927_FLZ-R0_snap.fits;9.69562;26474.1;9.04589;0
20200729092912364_FLZ-R0_met.fits;10.0046;26480;39.4972;0.170667
20200729092904001_FLZ-R0_snap.fits;10.2807;26519.5;9.28071;0
20200729093004076_FLZ-R0_snap.fits;11.8607;26523.9;9.12581;0
20200729093104151_FLZ-R0_snap.fits;10.3318;26547.4;8.58627;0
20200729093204225_FLZ-R0_snap.fits;9.73212;26503.4;7.39197;0
20200729093325804_FLZ-R0_met.fits;7.69237;26456.5;17.4171;0.341333
20200729093304300_FLZ-R0_snap.fits;10.5727;26512.2;9.12581;0
20200729093404375_FLZ-R0_snap.fits;9.3963;26506.3;7.8765;0
20200729093554455_FLZ-R0_met.fits;11.0177;26488.8;28.5713;1.70667
20200729093504449_FLZ-R0_snap.fits;11.4893;26529.8;10.1869;0
20200729093604524_FLZ-R0_snap.fits;9.98918;26541.5;9.13799;0
20200729093704599_FLZ-R0_snap.fits;10.598;26503.4;7.22566;0
20200729093804673_FLZ-R0_snap.fits;8.07452;26463.9;5.94757;0
20200729093904748_FLZ-R0_snap.fits;9.84405;26471.2;8.53047;0
20200729094022913_FLZ-R0_met.fits;9.7606;26453.6;19.6961;0.170667
20200729094054828_FLZ-R0_met.fits;10.1027;26478.5;48.4422;0.341333
20200729094004823_FLZ-R0_snap.fits;10.5784;26482.9;9.60998;0
20200729094113260_FLZ-R0_met.fits;8.84313;26500.5;23.1095;0.170667
20200729094104897_FLZ-R0_snap.fits;10.984;26469.7;14.0473;0
20200729094226476_FLZ-R0_met.fits;10.3989;26487.3;71.6169;0.341333
20200729094204972_FLZ-R0_snap.fits;9.40876;26509.3;8.15785;0
20200729094322455_FLZ-R0_met.fits;11.7503;26482.9;50.0982;0.170667
20200729094305047_FLZ-R0_snap.fits;10.0177;26526.9;9.99568;0
20200729094423724_FLZ-R0_met.fits;9.26699;26462.4;26.0317;0.170667
20200729094405121_FLZ-R0_snap.fits;8.28217;26478.5;9.08143;0
20200729094505196_FLZ-R0_snap.fits;11.5232;26488.8;9.57289;0
20200729094605271_FLZ-R0_snap.fits;10.0444;26525.4;10.347;0
20200729094705345_FLZ-R0_snap.fits;9.37019;26504.9;7.7717;0
20200729094805420_FLZ-R0_snap.fits;10.8036;26493.2;8.86704;0
20200729094905495_FLZ-R0_snap.fits;10.5521;26532.7;7.87759;0
20200729095055404_FLZ-R0_met.fits;11.5031;26512.2;50.1016;0.341333
20200729095005569_FLZ-R0_snap.fits;11.7013;26544.4;9.53412;0
20200729095105644_FLZ-R0_snap.fits;10.7339;26537.1;9.26668;0
20200729095205719_FLZ-R0_snap.fits;12.2176;26453.6;6.90925;0
20200729095355799_FLZ-R0_met.fits;11.0982;26493.2;36.1016;0.170667
20200729095305793_FLZ-R0_snap.fits;13.7466;26522.5;7.26185;0
20200729095431639_FLZ-R0_met.fits;11.2883;26481.4;27.7604;0.170667
20200729095405868_FLZ-R0_snap.fits;13.9613;26460.9;12.0896;0
20200729095505943_FLZ-R0_snap.fits;14.0804;26512.2;8.93297;0
20200729095606017_FLZ-R0_snap.fits;12.066;26502;12.4484;0
20200729095744492_FLZ-R0_met.fits;10.7913;26450.7;40.6007;0.170667
20200729095706092_FLZ-R0_snap.fits;9.63279;26525.4;9.19307;0
20200729095813505_FLZ-R0_met.fits;10.4681;26497.6;26.3807;0.170667
20200729095806167_FLZ-R0_snap.fits;12.2412;26506.3;10.7571;0
20200729095906241_FLZ-R0_snap.fits;14.266;26462.4;10.5468;0
