# file name; noise; peak f.; mag.; duration
20200729150034177_FLZ-R0_met.fits;9.77685;26506.3;21.2604;0.170667
20200729150028716_FLZ-R0_snap.fits;13.3283;26540;13.6016;0
20200729150128791_FLZ-R0_snap.fits;11.2205;26453.6;11.1913;0
20200729150228865_FLZ-R0_snap.fits;14.1604;26471.2;13.672;0
20200729150328940_FLZ-R0_snap.fits;12.2159;26487.3;10.7034;0
20200729150429015_FLZ-R0_snap.fits;9.71765;26547.4;10.3706;0
20200729150529089_FLZ-R0_snap.fits;11.1946;26545.9;9.794;0
20200729150717121_FLZ-R0_met.fits;16.9513;26485.8;34.9345;0.170667
20200729150629164_FLZ-R0_snap.fits;12.0479;26468.3;12.9499;0
20200729150735553_FLZ-R0_met.fits;13.0314;26506.3;109.999;0.341333
20200729150729239_FLZ-R0_snap.fits;11.5182;26453.6;10.6258;0
20200729150829313_FLZ-R0_snap.fits;14.1828;26502;9.58311;0
20200729150942359_FLZ-R0_met.fits;14.5129;26496.1;30.4566;0.170667
20200729150929388_FLZ-R0_snap.fits;11.035;26481.4;11.4224;0
20200729151029463_FLZ-R0_snap.fits;15.1681;26452.1;13.8621;0
20200729151129537_FLZ-R0_snap.fits;11.5877;26482.9;11.2823;0
20200729151229612_FLZ-R0_snap.fits;13.7218;26472.7;12.0965;0
20200729151347436_FLZ-R0_met.fits;14.7741;26500.5;34.584;0.341333
20200729151329687_FLZ-R0_snap.fits;11.8834;26499;9.13003;0
20200729151429761_FLZ-R0_snap.fits;12.2916;26504.9;14.1038;0
20200729151529836_FLZ-R0_snap.fits;14.8427;26487.3;10.1649;0
20200729151629911_FLZ-R0_snap.fits;14.4827;26506.3;10.6005;0
20200729151729985_FLZ-R0_snap.fits;8.81691;26523.9;10.0657;0
20200729151830060_FLZ-R0_snap.fits;10.5112;26455.1;9.70719;0
20200729151930135_FLZ-R0_snap.fits;11.3097;26481.4;10.5215;0
20200729152046764_FLZ-R0_met.fits;11.0208;26472.7;22.946;0.170667
20200729152030209_FLZ-R0_snap.fits;10.3676;26529.8;6.78946;0
20200729152130284_FLZ-R0_snap.fits;12.0529;26455.1;9.86559;0
20200729152230359_FLZ-R0_snap.fits;12.7127;26525.4;11.8337;0
20200729152330433_FLZ-R0_snap.fits;15.5066;26471.2;11.8306;0
20200729152513516_FLZ-R0_met.fits;12.6684;26547.4;59.0339;0.341333
20200729152430508_FLZ-R0_snap.fits;12.6161;26526.9;11.9925;0
20200729152530583_FLZ-R0_snap.fits;14.0821;26507.8;8.00435;0
20200729152650113_FLZ-R0_met.fits;10.1349;26494.6;30.7787;0.170667
20200729152630657_FLZ-R0_snap.fits;12.5428;26532.7;8.19905;0
20200729152730732_FLZ-R0_snap.fits;10.4894;26456.5;8.35322;0
20200729152830807_FLZ-R0_snap.fits;11.8283;26485.8;11.2283;0
20200729152930881_FLZ-R0_snap.fits;11.5389;26477.1;9.84571;0
20200729153030956_FLZ-R0_snap.fits;13.0801;26541.5;11.5554;0
20200729153131031_FLZ-R0_snap.fits;12.7844;26523.9;11.2958;0
20200729153231105_FLZ-R0_snap.fits;13.4606;26493.2;10.9133;0
20200729153331180_FLZ-R0_snap.fits;10.125;26516.6;9.41747;0
20200729153431255_FLZ-R0_snap.fits;10.7838;26528.3;9.69497;0
20200729153547372_FLZ-R0_met.fits;10.8183;26504.9;36.2844;0.170667
20200729153531329_FLZ-R0_snap.fits;11.6153;26487.3;11.7556;0
20200729153631404_FLZ-R0_snap.fits;13.6141;26507.8;16.494;0
20200729153731479_FLZ-R0_snap.fits;11.5424;26534.2;12.9966;0
20200729153831553_FLZ-R0_snap.fits;13.7254;26547.4;11.9328;0
20200729153931628_FLZ-R0_snap.fits;13.4184;26513.7;10.2167;0
20200729154031703_FLZ-R0_snap.fits;11.8655;26534.2;11.3086;0
20200729154131777_FLZ-R0_snap.fits;16.0122;26499;13.6372;0
20200729154231852_FLZ-R0_snap.fits;11.5998;26531.2;13.6215;0
20200729154331927_FLZ-R0_snap.fits;11.6271;26460.9;12.0366;0
20200729154432001_FLZ-R0_snap.fits;9.15994;26547.4;8.72079;0
20200729154532929_FLZ-R0_met.fits;9.86494;26499;179.353;0.341333
20200729154532076_FLZ-R0_snap.fits;10.6915;26487.3;9.48697;0
20200729154644268_FLZ-R0_met.fits;10.7579;26504.9;37.6577;0.341333
20200729154632151_FLZ-R0_snap.fits;11.9616;26534.2;11.0905;0
20200729154732225_FLZ-R0_snap.fits;12.8767;26543;11.8012;0
20200729154901996_FLZ-R0_met.fits;10.6897;26528.3;105.057;0.341333
20200729154832300_FLZ-R0_snap.fits;10.0125;26507.8;8.47655;0
20200729155008385_FLZ-R0_met.fits;9.75406;26497.6;22.7483;0.170667
20200729155021527_FLZ-R0_met.fits;9.72033;26497.6;27.3818;0.341333
20200729154932375_FLZ-R0_snap.fits;10.4312;26516.6;8.63491;0
20200729155052247_FLZ-R0_met.fits;10.666;26509.3;28.0042;0.170667
20200729155032449_FLZ-R0_snap.fits;11.1149;26528.3;8.32901;0
20200729155132524_FLZ-R0_snap.fits;11.7336;26545.9;10.8966;0
20200729155311852_FLZ-R0_met.fits;8.97937;26474.1;27.6215;0.170667
20200729155232599_FLZ-R0_snap.fits;11.8803;26494.6;8.28893;0
20200729155428140_FLZ-R0_met.fits;9.61525;26502;33.7004;0.170667
20200729155332673_FLZ-R0_snap.fits;8.96021;26468.3;13.3079;0
20200729155445377_FLZ-R0_met.fits;9.95108;26480;22.8677;0.170667
20200729155432748_FLZ-R0_snap.fits;12.1385;26459.5;10.1091;0
20200729155532823_FLZ-R0_snap.fits;10.7036;26518.1;9.34073;0
20200729155632897_FLZ-R0_snap.fits;11.5608;26513.7;7.77078;0
20200729155732972_FLZ-R0_snap.fits;10.3002;26506.3;7.48261;0
20200729155833047_FLZ-R0_snap.fits;10.4911;26497.6;9.33547;0
20200729155933121_FLZ-R0_snap.fits;9.03607;26472.7;9.17188;0
