# file name; noise; peak f.; mag.; duration
20200729050027436_FLZ-R0_met.fits;9.11059;26512.2;88.2952;1.536
20200729050114199_FLZ-R0_met.fits;9.67915;26468.3;52.8623;0.341333
20200729050043991_FLZ-R0_snap.fits;7.86894;26500.5;7.09648;0
20200729050219564_FLZ-R0_met.fits;9.04169;26468.3;19.0296;2.21867
20200729050144065_FLZ-R0_snap.fits;8.9868;26481.4;7.92057;0
20200729050244140_FLZ-R0_snap.fits;10.9032;26518.1;6.56083;0
20200729050430465_FLZ-R0_met.fits;8.5292;26465.3;19.513;0.341333
20200729050344215_FLZ-R0_snap.fits;9.37427;26547.4;10.4417;0
20200729050450775_FLZ-R0_met.fits;8.61949;26516.6;19.8319;0.341333
20200729050510401_FLZ-R0_met.fits;8.98782;26538.6;24.1827;0.170667
20200729050444289_FLZ-R0_snap.fits;9.39635;26506.3;5.66366;0
20200729050615084_FLZ-R0_met.fits;9.82146;26488.8;26.1468;0.170667
20200729050544364_FLZ-R0_snap.fits;8.7815;26503.4;8.38993;0
20200729050713623_FLZ-R0_met.fits;7.79916;26482.9;37.403;0.170667
20200729050716865_FLZ-R0_met.fits;7.02817;26477.1;22.2468;0.170667
20200729050644439_FLZ-R0_snap.fits;9.16382;26544.4;7.90981;0
20200729050745196_FLZ-R0_met.fits;10.4447;26466.8;23.2676;2.38933
20200729050757484_FLZ-R0_met.fits;8.52166;26475.6;21.2613;0.170667
20200729050744513_FLZ-R0_snap.fits;9.16242;26504.9;8.47793;0
20200729050855511_FLZ-R0_met.fits;9.02011;26506.3;50.2792;0.341333
20200729050844588_FLZ-R0_snap.fits;7.93638;26504.9;10.246;0
20200729050950465_FLZ-R0_met.fits;8.36811;26502;18.4403;0.341333
20200729051038081_FLZ-R0_met.fits;7.14704;26506.3;16.2282;0.682667
20200729050944663_FLZ-R0_snap.fits;9.55164;26513.7;7.2204;0
20200729051115457_FLZ-R0_met.fits;9.02062;26512.2;26.8685;0.170667
20200729051044737_FLZ-R0_snap.fits;8.71648;26538.6;9.51573;0
20200729051144812_FLZ-R0_snap.fits;7.99165;26523.9;9.85542;0
20200729051244887_FLZ-R0_snap.fits;9.31552;26459.5;6.99217;0
20200729051344961_FLZ-R0_snap.fits;9.01406;26484.4;6.51794;0
20200729051445036_FLZ-R0_snap.fits;8.28298;26477.1;6.03732;0
20200729051545111_FLZ-R0_snap.fits;8.50974;26449.2;11.185;0
20200729051645185_FLZ-R0_snap.fits;9.45466;26538.6;6.44112;0
20200729051745260_FLZ-R0_snap.fits;8.94532;26500.5;7.47417;0
20200729051845335_FLZ-R0_snap.fits;7.79839;26496.1;6.21669;0
20200729051945409_FLZ-R0_snap.fits;8.98888;26521;6.55684;0
20200729052045484_FLZ-R0_snap.fits;9.0945;26513.7;6.96275;0
20200729052218327_FLZ-R0_met.fits;7.73934;26528.3;36.9206;0.341333
20200729052145559_FLZ-R0_snap.fits;8.78101;26525.4;8.5469;0
20200729052246145_FLZ-R0_met.fits;8.19104;26512.2;50.2108;0.170667
20200729052305943_FLZ-R0_met.fits;8.52761;26509.3;37.9934;0.341333
20200729052245633_FLZ-R0_snap.fits;9.09561;26480;8.02756;0
20200729052413868_FLZ-R0_met.fits;7.26343;26497.6;42.3739;0.512
20200729052418135_FLZ-R0_met.fits;7.43298;26449.2;39.5928;0.170667
20200729052345708_FLZ-R0_snap.fits;8.0283;26538.6;7.35775;0
20200729052445783_FLZ-R0_snap.fits;8.50207;26453.6;8.01102;0
20200729052549783_FLZ-R0_met.fits;9.22553;26529.8;22.0577;0.170667
20200729052545857_FLZ-R0_snap.fits;9.85685;26499;8.88674;0
20200729052643884_FLZ-R0_met.fits;7.90754;26519.5;22.8083;0.341333
20200729052701975_FLZ-R0_met.fits;8.31025;26534.2;22.2905;0.170667
20200729052645932_FLZ-R0_snap.fits;8.6592;26471.2;7.72086;0
20200729052811265_FLZ-R0_met.fits;9.13405;26523.9;33.3585;0.170667
20200729052830209_FLZ-R0_met.fits;9.0279;26500.5;18.1698;1.70667
20200729052746007_FLZ-R0_snap.fits;8.55113;26496.1;7.89004;0
20200729052846081_FLZ-R0_snap.fits;8.7522;26526.9;6.72098;0
20200729052942401_FLZ-R0_met.fits;8.25795;26547.4;28.4301;0.512
20200729052954348_FLZ-R0_met.fits;8.10243;26529.8;31.5281;0.341333
20200729053021484_FLZ-R0_met.fits;8.43745;26481.4;17.5056;0.170667
20200729053037868_FLZ-R0_met.fits;8.77371;26491.7;38.939;0.341333
20200729052946156_FLZ-R0_snap.fits;7.92764;26449.2;7.49707;0
20200729053046231_FLZ-R0_snap.fits;9.41868;26547.4;7.11135;0
20200729053146305_FLZ-R0_snap.fits;9.0283;26497.6;5.53642;0
20200729053246380_FLZ-R0_snap.fits;8.6094;26525.4;6.23525;0
20200729053346455_FLZ-R0_snap.fits;8.23538;26499;5.90394;0
20200729053515372_FLZ-R0_met.fits;7.09685;26502;18.6902;0.170667
20200729053533804_FLZ-R0_met.fits;8.60997;26496.1;22.9237;0.170667
20200729053446529_FLZ-R0_snap.fits;9.32092;26468.3;6.54149;0
20200729053615788_FLZ-R0_met.fits;9.4298;26510.7;21.3108;0.853333
20200729053546604_FLZ-R0_snap.fits;8.60261;26523.9;8.67573;0
20200729053646679_FLZ-R0_snap.fits;9.31401;26506.3;8.88606;0
20200729053748972_FLZ-R0_met.fits;8.9063;26452.1;21.8758;0.512
20200729053746753_FLZ-R0_snap.fits;7.88755;26490.2;5.52885;0
20200729053846828_FLZ-R0_snap.fits;8.81986;26474.1;7.19528;0
20200729053952705_FLZ-R0_met.fits;7.56362;26547.4;15.377;0.170667
20200729053946903_FLZ-R0_snap.fits;9.06728;26462.4;7.15524;0
20200729054119233_FLZ-R0_met.fits;8.11704;26497.6;16.9653;0.170667
20200729054127767_FLZ-R0_met.fits;7.78622;26507.8;22.0941;0.170667
20200729054046977_FLZ-R0_snap.fits;9.11534;26502;6.88593;0
20200729054147052_FLZ-R0_snap.fits;8.98038;26452.1;8.08794;0
20200729054247127_FLZ-R0_snap.fits;9.05392;26528.3;7.29048;0
20200729054359831_FLZ-R0_met.fits;9.50354;26545.9;19.7873;0.341333
20200729054411436_FLZ-R0_met.fits;10.2998;26544.4;50.9495;0.341333
20200729054435841_FLZ-R0_met.fits;8.5348;26504.9;18.7418;0.512
20200729054347201_FLZ-R0_snap.fits;9.59809;26487.3;7.2482;0
20200729054447276_FLZ-R0_snap.fits;9.6025;26547.4;7.15755;0
20200729054547351_FLZ-R0_snap.fits;9.5287;26462.4;8.03384;0
20200729054735212_FLZ-R0_met.fits;6.18554;26506.3;16.7106;0.170667
20200729054647425_FLZ-R0_snap.fits;8.69035;26526.9;8.38108;0
20200729054838700_FLZ-R0_met.fits;8.71197;26528.3;32.5747;0.170667
20200729054747500_FLZ-R0_snap.fits;8.59673;26543;6.82548;0
20200729054910273_FLZ-R0_met.fits;8.46594;26453.6;24.2698;0.170667
20200729054847575_FLZ-R0_snap.fits;7.21219;26475.6;12.2446;0
20200729054947649_FLZ-R0_snap.fits;7.60139;26547.4;7.58274;0
20200729055047724_FLZ-R0_snap.fits;8.32001;26497.6;10.336;0
20200729055150529_FLZ-R0_met.fits;8.32574;26463.9;27.9336;0.341333
20200729055236268_FLZ-R0_met.fits;8.50269;26496.1;24.0769;0.170667
20200729055147799_FLZ-R0_snap.fits;9.12728;26528.3;6.19366;0
20200729055247873_FLZ-R0_snap.fits;8.93548;26547.4;7.25368;0
20200729055347948_FLZ-R0_snap.fits;7.73924;26547.4;7.39614;0
20200729055513452_FLZ-R0_met.fits;9.77995;26503.4;24.9293;1.024
20200729055448023_FLZ-R0_snap.fits;9.60173;26466.8;8.0427;0
20200729055604993_FLZ-R0_met.fits;7.66852;26538.6;21.8524;0.341333
20200729055548097_FLZ-R0_snap.fits;8.8017;26453.6;5.64897;0
20200729055718551_FLZ-R0_met.fits;7.85957;26512.2;18.325;0.170667
20200729055648172_FLZ-R0_snap.fits;9.37812;26509.3;8.07925;0
20200729055756951_FLZ-R0_met.fits;7.46685;26497.6;22.9455;0.170667
20200729055748247_FLZ-R0_snap.fits;9.24745;26525.4;8.0876;0
20200729055848321_FLZ-R0_snap.fits;9.25612;26545.9;9.70554;0
20200729055948396_FLZ-R0_snap.fits;8.97567;26496.1;7.13246;0
