# file name; noise; peak f.; mag.; duration
20200729110010796_FLZ-R0_snap.fits;9.42263;26525.4;8.1824;0
20200729110110871_FLZ-R0_snap.fits;10.6354;26499;8.47532;0
20200729110210945_FLZ-R0_snap.fits;8.86009;26538.6;7.49002;0
20200729110311020_FLZ-R0_snap.fits;8.67076;26506.3;7.42993;0
20200729110411095_FLZ-R0_snap.fits;10.019;26485.8;8.33158;0
20200729110511169_FLZ-R0_snap.fits;8.35402;26466.8;7.71578;0
20200729110639404_FLZ-R0_met.fits;9.14237;26540;21.4209;0.170667
20200729110611244_FLZ-R0_snap.fits;9.82682;26521;9.98345;0
20200729110711319_FLZ-R0_snap.fits;8.21583;26538.6;7.775;0
20200729110811393_FLZ-R0_snap.fits;9.08214;26449.2;9.57915;0
20200729110911468_FLZ-R0_snap.fits;10.1594;26543;6.57128;0
20200729111011543_FLZ-R0_snap.fits;10.4949;26493.2;7.56067;0
20200729111111617_FLZ-R0_snap.fits;10.5606;26538.6;9.34156;0
20200729111211692_FLZ-R0_snap.fits;9.23399;26504.9;6.90788;0
20200729111311767_FLZ-R0_snap.fits;11.14;26459.5;8.08092;0
20200729111424129_FLZ-R0_met.fits;11.3981;26480;57.3834;0.341333
20200729111445292_FLZ-R0_met.fits;10.0413;26494.6;30.6022;0.341333
20200729111411841_FLZ-R0_snap.fits;10.3921;26545.9;12.6267;0
20200729111511916_FLZ-R0_snap.fits;11.0206;26544.4;10.9566;0
20200729111611991_FLZ-R0_snap.fits;9.60861;26462.4;6.96364;0
20200729111710188_FLZ-R0_met.fits;9.10131;26471.2;28.3552;0.170667
20200729111801900_FLZ-R0_met.fits;14.416;26512.2;73.3687;0.341333
20200729111712065_FLZ-R0_snap.fits;11.0826;26534.2;8.93009;0
20200729111812140_FLZ-R0_snap.fits;11.8188;26452.1;10.3354;0
20200729111912215_FLZ-R0_snap.fits;10.6364;26477.1;9.66048;0
20200729112031575_FLZ-R0_met.fits;9.85361;26485.8;166.45;0.341333
20200729112012289_FLZ-R0_snap.fits;12.8872;26452.1;7.84518;0
20200729112112364_FLZ-R0_snap.fits;11.5596;26506.3;7.74034;0
20200729112212439_FLZ-R0_snap.fits;10.0014;26469.7;9.30734;0
20200729112312513_FLZ-R0_snap.fits;9.31711;26466.8;8.28566;0
20200729112412588_FLZ-R0_snap.fits;8.01269;26535.6;7.59266;0
20200729112552087_FLZ-R0_met.fits;11.6716;26538.6;24.703;0.170667
20200729112512663_FLZ-R0_snap.fits;11.385;26459.5;10.8622;0
20200729112612737_FLZ-R0_snap.fits;10.2921;26474.1;7.12408;0
20200729112712812_FLZ-R0_snap.fits;12.1871;26480;9.55338;0
20200729112812887_FLZ-R0_snap.fits;10.3607;26522.5;11.0592;0
20200729112914156_FLZ-R0_met.fits;8.58578;26534.2;61.0365;0.341333
20200729112942657_FLZ-R0_met.fits;12.6607;26506.3;33.3206;0.170667
20200729112912961_FLZ-R0_snap.fits;10.7017;26521;9.60799;0
20200729113013036_FLZ-R0_snap.fits;12.1534;26494.6;7.96703;0
20200729113113111_FLZ-R0_snap.fits;12.9378;26507.8;9.71914;0
20200729113213185_FLZ-R0_snap.fits;13.2912;26458;10.7628;0
20200729113313260_FLZ-R0_snap.fits;10.6964;26459.5;9.54292;0
20200729113413335_FLZ-R0_snap.fits;13.4703;26512.2;8.5046;0
20200729113513409_FLZ-R0_snap.fits;11.3045;26449.2;10.1668;0
20200729113613484_FLZ-R0_snap.fits;10.0414;26509.3;9.76416;0
20200729113713559_FLZ-R0_snap.fits;10.6366;26523.9;12.2064;0
20200729113813633_FLZ-R0_snap.fits;9.92911;26502;9.25266;0
20200729113913708_FLZ-R0_snap.fits;10.3406;26468.3;10.4048;0
20200729114013783_FLZ-R0_snap.fits;10.8339;26478.5;10.748;0
20200729114113857_FLZ-R0_snap.fits;10.088;26463.9;9.44356;0
20200729114213932_FLZ-R0_snap.fits;10.4337;26529.8;11.7868;0
20200729114314007_FLZ-R0_snap.fits;10.8832;26547.4;8.14537;0
20200729114414081_FLZ-R0_snap.fits;8.40598;26499;6.50141;0
20200729114514156_FLZ-R0_snap.fits;9.06251;26529.8;6.79178;0
20200729114632151_FLZ-R0_met.fits;11.0897;26499;24.2343;0.170667
20200729114614231_FLZ-R0_snap.fits;11.5902;26519.5;8.94666;0
20200729114714305_FLZ-R0_snap.fits;11.0957;26463.9;7.69478;0
20200729114843393_FLZ-R0_met.fits;10.4765;26484.4;40.902;0.512
20200729114814380_FLZ-R0_snap.fits;9.06068;26465.3;8.94781;0
20200729114914455_FLZ-R0_snap.fits;12.4491;26475.6;12.0882;0
20200729115011969_FLZ-R0_met.fits;9.70597;26474.1;25.8682;0.341333
20200729115014529_FLZ-R0_snap.fits;9.40989;26494.6;8.52101;0
20200729115118529_FLZ-R0_met.fits;7.99907;26496.1;17.1578;6.31467
20200729115114604_FLZ-R0_snap.fits;11.3602;26474.1;7.04974;0
20200729115240449_FLZ-R0_met.fits;10.001;26500.5;48.9226;0.512
20200729115214679_FLZ-R0_snap.fits;9.06909;26519.5;9.6987;0
20200729115314753_FLZ-R0_snap.fits;8.8271;26521;8.89895;0
20200729115426263_FLZ-R0_met.fits;10.0162;26502;95.7658;0.341333
20200729115414828_FLZ-R0_snap.fits;13.1353;26493.2;9.73149;0
20200729115514903_FLZ-R0_snap.fits;11.6936;26509.3;7.39965;0
20200729115614977_FLZ-R0_snap.fits;9.89562;26504.9;7.16275;0
20200729115715052_FLZ-R0_snap.fits;9.08152;26544.4;11.2048;0
20200729115836972_FLZ-R0_met.fits;8.44505;26488.8;30.7027;0.170667
20200729115815127_FLZ-R0_snap.fits;9.29022;26491.7;7.51909;0
20200729115915201_FLZ-R0_snap.fits;10.1576;26485.8;9.79901;0
