# file name; noise; peak f.; mag.; duration
20200729035948481_FLZ-R0_met.fits;7.86166;26523.9;29.0535;0.341333
20200729040039511_FLZ-R0_snap.fits;10.0447;26487.3;6.45508;0
20200729040138561_FLZ-R0_met.fits;8.19304;26515.1;30.4001;0.341333
20200729040139585_FLZ-R0_snap.fits;9.27648;26531.2;8.75015;0
20200729040313281_FLZ-R0_met.fits;8.53458;26480;17.842;0.170667
20200729040239660_FLZ-R0_snap.fits;8.91867;26504.9;6.4815;0
20200729040340588_FLZ-R0_met.fits;8.50194;26504.9;22.4835;2.38933
20200729040349121_FLZ-R0_met.fits;8.82464;26496.1;39.9725;0.170667
20200729040339735_FLZ-R0_snap.fits;9.62525;26500.5;9.7558;0
20200729040443905_FLZ-R0_met.fits;9.67087;26526.9;24.4216;0.170667
20200729040452097_FLZ-R0_met.fits;9.85153;26516.6;28.5362;0.170667
20200729040439809_FLZ-R0_snap.fits;8.86337;26474.1;7.5979;0
20200729040552684_FLZ-R0_met.fits;8.26088;26494.6;24.715;0.170667
20200729040556780_FLZ-R0_met.fits;8.69136;26503.4;22.968;0.341333
20200729040539884_FLZ-R0_snap.fits;8.95217;26521;8.69228;0
20200729040639959_FLZ-R0_snap.fits;8.71871;26529.8;8.5188;0
20200729040740033_FLZ-R0_snap.fits;7.90926;26458;6.48573;0
20200729040840108_FLZ-R0_snap.fits;10.008;26482.9;9.89904;0
20200729040946668_FLZ-R0_met.fits;8.48023;26525.4;30.3074;2.73067
20200729040951617_FLZ-R0_met.fits;9.46928;26545.9;39.5098;1.024
20200729040940183_FLZ-R0_snap.fits;9.06143;26465.3;7.45013;0
20200729041040257_FLZ-R0_snap.fits;9.77089;26507.8;7.37955;0
20200729041140332_FLZ-R0_snap.fits;7.98495;26484.4;6.32996;0
20200729041246209_FLZ-R0_met.fits;7.87691;26522.5;19.6211;0.170667
20200729041304300_FLZ-R0_met.fits;9.75576;26513.7;24.0142;0.341333
20200729041240407_FLZ-R0_snap.fits;9.36039;26450.7;7.69925;0
20200729041346455_FLZ-R0_met.fits;8.3736;26499;36.8398;0.170667
20200729041422636_FLZ-R0_met.fits;9.40431;26525.4;20.5186;0.170667
20200729041340481_FLZ-R0_snap.fits;8.12356;26545.9;8.33831;0
20200729041440556_FLZ-R0_snap.fits;9.70683;26540;8.33023;0
20200729041603841_FLZ-R0_met.fits;7.97486;26497.6;21.3302;0.170667
20200729041540631_FLZ-R0_snap.fits;8.91837;26504.9;7.89348;0
20200729041645143_FLZ-R0_met.fits;9.90883;26538.6;20.4576;0.170667
20200729041640705_FLZ-R0_snap.fits;9.58037;26506.3;7.5637;0
20200729041804161_FLZ-R0_met.fits;7.87388;26484.4;61.6184;0.512
20200729041807575_FLZ-R0_met.fits;7.43514;26521;16.6537;0.170667
20200729041740780_FLZ-R0_snap.fits;8.96427;26496.1;7.84765;0
20200729041842903_FLZ-R0_met.fits;8.51495;26537.1;18.966;0.170667
20200729041903724_FLZ-R0_met.fits;8.47865;26509.3;21.5477;0.170667
20200729041840855_FLZ-R0_snap.fits;7.60608;26472.7;5.59508;0
20200729041940929_FLZ-R0_snap.fits;8.47422;26515.1;8.00232;0
20200729042048684_FLZ-R0_met.fits;8.90709;26545.9;18.2187;2.38933
20200729042121281_FLZ-R0_met.fits;8.72679;26538.6;22.8172;0.341333
20200729042041004_FLZ-R0_snap.fits;7.79179;26543;8.58575;0
20200729042141079_FLZ-R0_snap.fits;9.69212;26532.7;6.53565;0
20200729042241153_FLZ-R0_snap.fits;9.98834;26521;8.50782;0
20200729042342593_FLZ-R0_met.fits;9.76698;26547.4;32.8811;0.170667
20200729042341228_FLZ-R0_snap.fits;9.32072;26469.7;7.60303;0
20200729042445399_FLZ-R0_met.fits;9.55503;26502;19.5663;1.70667
20200729042441303_FLZ-R0_snap.fits;9.38544;26537.1;9.11267;0
20200729042541377_FLZ-R0_snap.fits;8.29585;26469.7;8.57821;0
20200729042641452_FLZ-R0_snap.fits;8.44727;26506.3;7.52205;0
20200729042741527_FLZ-R0_snap.fits;9.50461;26499;9.10158;0
20200729042857132_FLZ-R0_met.fits;9.9958;26488.8;20.4381;0.170667
20200729042841601_FLZ-R0_snap.fits;8.77682;26469.7;8.68755;0
20200729042952599_FLZ-R0_met.fits;8.33329;26531.2;25.1748;0.170667
20200729042941676_FLZ-R0_snap.fits;9.56057;26513.7;8.13264;0
20200729043041751_FLZ-R0_snap.fits;8.20634;26519.5;6.67749;0
20200729043141825_FLZ-R0_snap.fits;8.56363;26499;6.80548;0
20200729043241900_FLZ-R0_snap.fits;7.26699;26472.7;8.26261;0
20200729043409111_FLZ-R0_met.fits;8.81133;26547.4;61.5189;0.341333
20200729043431468_FLZ-R0_met.fits;6.7576;26502;14.7309;0.170667
20200729043435564_FLZ-R0_met.fits;8.41232;26481.4;23.7184;0.170667
20200729043341975_FLZ-R0_snap.fits;9.04839;26477.1;9.4966;0
20200729043441708_FLZ-R0_met.fits;7.69353;26512.2;18.4548;0.170667
20200729043514647_FLZ-R0_met.fits;9.79073;26487.3;22.9497;0.170667
20200729043442049_FLZ-R0_snap.fits;9.23845;26540;6.60221;0
20200729043542124_FLZ-R0_snap.fits;7.89571;26493.2;8.59047;0
20200729043642199_FLZ-R0_snap.fits;8.80124;26471.2;6.34551;0
20200729043742273_FLZ-R0_snap.fits;8.94925;26488.8;5.98524;0
20200729043853271_FLZ-R0_met.fits;9.83387;26496.1;26.249;0.170667
20200729043842348_FLZ-R0_snap.fits;9.02618;26510.7;7.85409;0
20200729043944983_FLZ-R0_met.fits;8.33857;26534.2;16.7389;0.170667
20200729043942423_FLZ-R0_snap.fits;8.80197;26463.9;6.82019;0
20200729044043351_FLZ-R0_met.fits;7.15171;26490.2;71.8976;2.73067
20200729044042497_FLZ-R0_snap.fits;7.92041;26465.3;6.84819;0
20200729044142572_FLZ-R0_snap.fits;10.1063;26532.7;7.60678;0
20200729044305857_FLZ-R0_met.fits;8.55271;26493.2;47.8968;0.682667
20200729044242647_FLZ-R0_snap.fits;9.24062;26465.3;6.86838;0
20200729044342721_FLZ-R0_snap.fits;8.58138;26468.3;7.39441;0
20200729044442796_FLZ-R0_snap.fits;8.83275;26532.7;6.96239;0
20200729044542871_FLZ-R0_snap.fits;8.76688;26504.9;7.11008;0
20200729044648236_FLZ-R0_met.fits;9.18404;26537.1;20.388;0.170667
20200729044657964_FLZ-R0_met.fits;9.31209;26534.2;25.9244;0.170667
20200729044721345_FLZ-R0_met.fits;9.0753;26528.3;19.0926;0.170667
20200729044730391_FLZ-R0_met.fits;7.60062;26477.1;22.6921;0.341333
20200729044642945_FLZ-R0_snap.fits;10.871;26532.7;8.88964;0
20200729044743020_FLZ-R0_snap.fits;8.42612;26541.5;10.2205;0
20200729044843095_FLZ-R0_snap.fits;8.65925;26504.9;8.98757;0
20200729044943169_FLZ-R0_snap.fits;8.82635;26488.8;7.32569;0
20200729045043244_FLZ-R0_snap.fits;9.91208;26469.7;6.17067;0
20200729045142807_FLZ-R0_met.fits;8.33633;26521;23.7532;0.341333
20200729045143319_FLZ-R0_snap.fits;9.04185;26545.9;7.19166;0
20200729045243393_FLZ-R0_snap.fits;10.0697;26537.1;7.21831;0
20200729045343468_FLZ-R0_snap.fits;8.34796;26513.7;7.79498;0
20200729045443543_FLZ-R0_snap.fits;7.87372;26497.6;10.1601;0
20200729045632599_FLZ-R0_met.fits;8.40209;26547.4;20.59;0.170667
20200729045543617_FLZ-R0_snap.fits;7.42138;26449.2;9.16634;0
20200729045728065_FLZ-R0_met.fits;11.1197;26500.5;89.5251;0.341333
20200729045643692_FLZ-R0_snap.fits;8.01433;26547.4;7.25701;0
20200729045743767_FLZ-R0_snap.fits;9.21138;26493.2;7.85681;0
20200729045855447_FLZ-R0_met.fits;8.6157;26545.9;25.1991;0.512
20200729045843841_FLZ-R0_snap.fits;8.70609;26493.2;7.42501;0
20200729045943916_FLZ-R0_snap.fits;9.84993;26532.7;7.67979;0
