# file name; noise; peak f.; mag.; duration
20200729070052951_FLZ-R0_snap.fits;12.141;26468.3;10.4579;0
20200729070158487_FLZ-R0_met.fits;9.80365;26472.7;20.4869;0.170667
20200729070214359_FLZ-R0_met.fits;9.21478;26462.4;20.4005;0.170667
20200729070153025_FLZ-R0_snap.fits;9.25781;26521;8.11407;0
20200729070309143_FLZ-R0_met.fits;11.0406;26485.8;62.8531;0.341333
20200729070253100_FLZ-R0_snap.fits;11.0379;26528.3;11.1305;0
20200729070353175_FLZ-R0_snap.fits;12.0015;26529.8;7.48588;0
20200729070519020_FLZ-R0_met.fits;8.77689;26450.7;18.7046;0.170667
20200729070453249_FLZ-R0_snap.fits;10.6085;26468.3;9.90807;0
20200729070553324_FLZ-R0_snap.fits;8.5576;26519.5;9.85284;0
20200729070653399_FLZ-R0_snap.fits;9.48234;26510.7;8.5552;0
20200729070753473_FLZ-R0_snap.fits;9.12077;26518.1;7.59591;0
20200729070857473_FLZ-R0_met.fits;7.78707;26497.6;57.3421;0.341333
20200729070945943_FLZ-R0_met.fits;9.59845;26528.3;21.0811;0.170667
20200729070853548_FLZ-R0_snap.fits;8.53698;26503.4;8.2185;0
20200729070953623_FLZ-R0_snap.fits;8.16778;26513.7;7.46104;0
20200729071110081_FLZ-R0_met.fits;8.97042;26469.7;83.3383;1.36533
20200729071146433_FLZ-R0_met.fits;8.51986;26488.8;18.7626;0.170667
20200729071053697_FLZ-R0_snap.fits;8.82876;26513.7;7.77404;0
20200729071153772_FLZ-R0_snap.fits;7.46531;26463.9;8.21453;0
20200729071253847_FLZ-R0_snap.fits;8.37071;26519.5;6.43132;0
20200729071357676_FLZ-R0_met.fits;8.71964;26500.5;22.4108;0.512
20200729071353921_FLZ-R0_snap.fits;8.54593;26513.7;7.44459;0
20200729071453996_FLZ-R0_snap.fits;8.1335;26496.1;8.87197;0
20200729071647148_FLZ-R0_met.fits;9.1429;26475.6;26.5363;0.341333
20200729071554071_FLZ-R0_snap.fits;9.9734;26453.6;9.76997;0
20200729071704556_FLZ-R0_met.fits;9.4128;26482.9;99.7773;1.536
20200729071654145_FLZ-R0_snap.fits;7.8391;26484.4;6.5421;0
20200729071757633_FLZ-R0_met.fits;7.02125;26484.4;35.9547;0.170667
20200729071754220_FLZ-R0_snap.fits;7.51513;26477.1;7.70361;0
20200729071854295_FLZ-R0_snap.fits;8.49806;26525.4;7.21846;0
20200729071954369_FLZ-R0_snap.fits;8.40308;26516.6;7.23388;0
20200729072054444_FLZ-R0_snap.fits;8.89512;26538.6;8.79044;0
20200729072151447_FLZ-R0_met.fits;9.50932;26537.1;21.5477;0.170667
20200729072213121_FLZ-R0_met.fits;9.30573;26503.4;20.6943;0.170667
20200729072154519_FLZ-R0_snap.fits;8.13334;26507.8;6.63548;0
20200729072254593_FLZ-R0_snap.fits;8.75467;26525.4;6.46005;0
20200729072354668_FLZ-R0_snap.fits;9.57622;26504.9;7.74243;0
20200729072539287_FLZ-R0_met.fits;9.07682;26531.2;18.6475;0.341333
20200729072454743_FLZ-R0_snap.fits;7.95577;26532.7;7.3268;0
20200729072559767_FLZ-R0_met.fits;7.80179;26506.3;22.2128;0.341333
20200729072554817_FLZ-R0_snap.fits;9.39905;26518.1;7.93608;0
20200729072728001_FLZ-R0_met.fits;9.06965;26502;19.7982;0.170667
20200729072654892_FLZ-R0_snap.fits;8.79893;26500.5;8.12376;0
20200729072754967_FLZ-R0_snap.fits;8.11846;26516.6;8.776;0
20200729072855041_FLZ-R0_snap.fits;9.31643;26516.6;8.57719;0
20200729073047511_FLZ-R0_met.fits;10.3114;26459.5;51.8727;0.170667
20200729072955116_FLZ-R0_snap.fits;9.06632;26450.7;9.48993;0
20200729073112087_FLZ-R0_met.fits;10.9778;26465.3;32.4075;0.170667
20200729073116183_FLZ-R0_met.fits;10.8548;26507.8;42.4071;0.170667
20200729073055191_FLZ-R0_snap.fits;10.5901;26515.1;9.77332;0
20200729073155265_FLZ-R0_snap.fits;9.07206;26477.1;8.03256;0
20200729073350124_FLZ-R0_met.fits;8.13212;26515.1;22.4124;0.512
20200729073255340_FLZ-R0_snap.fits;9.32766;26500.5;8.37353;0
20200729073355415_FLZ-R0_snap.fits;10.2721;26482.9;32.5182;0
20200729073452929_FLZ-R0_met.fits;9.49074;26493.2;29.8939;2.048
20200729073455489_FLZ-R0_snap.fits;8.68096;26531.2;6.04641;0
20200729073610583_FLZ-R0_met.fits;8.77497;26528.3;17.7559;0.170667
20200729073555564_FLZ-R0_snap.fits;8.63612;26482.9;7.39872;0
20200729073708951_FLZ-R0_met.fits;9.55242;26532.7;27.8854;0.170667
20200729073655639_FLZ-R0_snap.fits;8.83054;26477.1;6.40778;0
20200729073755713_FLZ-R0_snap.fits;8.45115;26449.2;9.12994;0
20200729073928727_FLZ-R0_met.fits;11.4722;26478.5;51.6148;0.170667
20200729073855788_FLZ-R0_snap.fits;8.6437;26532.7;7.97785;0
20200729073955863_FLZ-R0_snap.fits;9.16343;26484.4;8.99944;0
20200729074126487_FLZ-R0_met.fits;11.2474;26497.6;26.3578;0.341333
20200729074145601_FLZ-R0_met.fits;10.2182;26487.3;21.1914;0.170667
20200729074055937_FLZ-R0_snap.fits;9.08579;26519.5;7.97071;0
20200729074224684_FLZ-R0_met.fits;10.4868;26463.9;32.1453;0.170667
20200729074251991_FLZ-R0_met.fits;9.76832;26519.5;21.3972;0.341333
20200729074156012_FLZ-R0_snap.fits;8.42682;26529.8;8.71526;0
20200729074256087_FLZ-R0_snap.fits;10.1618;26491.7;9.10002;0
20200729074421591_FLZ-R0_met.fits;10.742;26515.1;22.8763;0.341333
20200729074356161_FLZ-R0_snap.fits;8.74707;26521;9.26223;0
20200729074512108_FLZ-R0_met.fits;9.06631;26482.9;27.0765;0.341333
20200729074456236_FLZ-R0_snap.fits;6.92857;26482.9;5.91272;0
20200729074558871_FLZ-R0_met.fits;10.8781;26509.3;22.9283;0.170667
20200729074556311_FLZ-R0_snap.fits;10.2778;26493.2;6.80231;0
20200729074713793_FLZ-R0_met.fits;10.142;26458;22.1062;0.170667
20200729074656385_FLZ-R0_snap.fits;8.02124;26502;10.5252;0
20200729074756460_FLZ-R0_snap.fits;9.69688;26482.9;8.32387;0
20200729074910017_FLZ-R0_met.fits;9.35325;26471.2;56.0421;0.170667
20200729074856535_FLZ-R0_snap.fits;11.7035;26487.3;8.28966;0
20200729074956609_FLZ-R0_snap.fits;10.5719;26469.7;8.17447;0
20200729075057537_FLZ-R0_met.fits;9.62247;26452.1;24.5307;0.341333
20200729075056684_FLZ-R0_snap.fits;9.41073;26452.1;8.9402;0
20200729075156759_FLZ-R0_snap.fits;10.3124;26462.4;8.58819;0
20200729075256833_FLZ-R0_snap.fits;9.69295;26469.7;7.25459;0
20200729075451351_FLZ-R0_met.fits;11.0396;26485.8;31.1194;0.170667
20200729075356908_FLZ-R0_snap.fits;10.754;26545.9;8.28246;0
20200729075458689_FLZ-R0_met.fits;8.03287;26531.2;19.0735;0.170667
20200729075456983_FLZ-R0_snap.fits;8.53895;26449.2;7.40443;0
20200729075644673_FLZ-R0_met.fits;8.67183;26474.1;18.943;0.170667
20200729075557057_FLZ-R0_snap.fits;10.8031;26547.4;7.36264;0
20200729075731436_FLZ-R0_met.fits;10.993;26458;89.4135;0.341333
20200729075657132_FLZ-R0_snap.fits;10.4667;26512.2;8.38342;0
20200729075757207_FLZ-R0_snap.fits;9.41089;26532.7;7.16951;0
20200729075912641_FLZ-R0_met.fits;9.06396;26487.3;24.9252;0.170667
20200729075857281_FLZ-R0_snap.fits;10.16;26512.2;8.31395;0
20200729075957356_FLZ-R0_snap.fits;11.2712;26471.2;9.29776;0
