# file name; noise; peak f.; mag.; duration
20200729200123372_FLZ-R0_met.fits;8.65511;26478.5;22.2532;0.170667
20200729200051116_FLZ-R0_snap.fits;9.20588;26456.5;9.85259;0
20200729200151191_FLZ-R0_snap.fits;8.77874;26507.8;6.83405;0
20200729200251265_FLZ-R0_snap.fits;9.66468;26472.7;7.00082;0
20200729200416940_FLZ-R0_met.fits;8.47597;26516.6;31.4074;0.682667
20200729200351340_FLZ-R0_snap.fits;10.0962;26499;9.12076;0
20200729200458071_FLZ-R0_met.fits;9.13163;26534.2;31.457;0.170667
20200729200451415_FLZ-R0_snap.fits;9.62502;26497.6;7.86021;0
20200729200628183_FLZ-R0_met.fits;8.25203;26506.3;17.9407;0.170667
20200729200551489_FLZ-R0_snap.fits;10.064;26484.4;24.1348;0
20200729200649857_FLZ-R0_met.fits;8.62964;26484.4;27.9031;0.341333
20200729200651564_FLZ-R0_snap.fits;9.85076;26506.3;8.30951;0
20200729200751639_FLZ-R0_snap.fits;8.79011;26540;7.12012;0
20200729200851713_FLZ-R0_snap.fits;9.02816;26481.4;8.40337;0
20200729200951788_FLZ-R0_snap.fits;8.25135;26532.7;8.81908;0
20200729201109953_FLZ-R0_met.fits;10.1795;26449.2;82.3677;0.341333
20200729201122753_FLZ-R0_met.fits;9.37654;26547.4;42.2566;0.170667
20200729201051863_FLZ-R0_snap.fits;9.4094;26462.4;9.17618;0
20200729201151937_FLZ-R0_snap.fits;10.8769;26510.7;8.85644;0
20200729201252012_FLZ-R0_snap.fits;9.1721;26500.5;5.45581;0
20200729201352087_FLZ-R0_snap.fits;8.35777;26477.1;7.60305;0
20200729201543191_FLZ-R0_met.fits;8.6547;26449.2;46.8265;0.512
20200729201452161_FLZ-R0_snap.fits;8.34244;26534.2;9.32223;0
20200729201552236_FLZ-R0_snap.fits;9.54901;26521;8.7698;0
20200729201652311_FLZ-R0_snap.fits;9.5762;26535.6;9.55299;0
20200729201752385_FLZ-R0_snap.fits;7.9946;26487.3;8.04577;0
20200729201852460_FLZ-R0_snap.fits;9.68636;26472.7;7.38461;0
20200729201952535_FLZ-R0_snap.fits;9.31259;26497.6;9.03718;0
20200729202052609_FLZ-R0_snap.fits;9.19765;26518.1;7.54593;0
20200729202152684_FLZ-R0_snap.fits;9.63322;26456.5;10.7455;0
20200729202252759_FLZ-R0_snap.fits;9.13659;26485.8;8.92639;0
20200729202352833_FLZ-R0_snap.fits;8.60415;26491.7;8.50322;0
20200729202504855_FLZ-R0_met.fits;7.93133;26522.5;19.3476;0.170667
20200729202452908_FLZ-R0_snap.fits;7.8052;26477.1;7.16987;0
20200729202552983_FLZ-R0_snap.fits;10.8409;26484.4;10.1456;0
20200729202653057_FLZ-R0_snap.fits;10.3587;26529.8;8.03124;0
20200729202842455_FLZ-R0_met.fits;8.80293;26477.1;19.2525;0.170667
20200729202753132_FLZ-R0_snap.fits;8.87087;26471.2;6.39486;0
20200729202853207_FLZ-R0_snap.fits;9.6225;26465.3;8.08034;0
20200729202953281_FLZ-R0_snap.fits;9.75123;26482.9;9.82695;0
20200729203053356_FLZ-R0_snap.fits;8.93355;26455.1;7.64122;0
20200729203233879_FLZ-R0_met.fits;8.62686;26460.9;31.882;0.170667
20200729203153431_FLZ-R0_snap.fits;8.46593;26547.4;7.71212;0
20200729203253505_FLZ-R0_snap.fits;9.745;26543;8.05895;0
20200729203434199_FLZ-R0_met.fits;9.25412;26499;25.0921;2.21867
20200729203353580_FLZ-R0_snap.fits;8.84718;26497.6;6.67735;0
20200729203453655_FLZ-R0_snap.fits;8.81011;26512.2;8.67989;0
20200729203553729_FLZ-R0_snap.fits;8.90155;26481.4;10.7235;0
20200729203725548_FLZ-R0_met.fits;10.575;26497.6;53.4765;0.170667
20200729203653804_FLZ-R0_snap.fits;8.14477;26478.5;7.23349;0
20200729203833985_FLZ-R0_met.fits;9.67606;26490.2;25.7046;0.512
20200729203753879_FLZ-R0_snap.fits;10.985;26535.6;6.49671;0
20200729203853953_FLZ-R0_snap.fits;8.05518;26535.6;8.48895;0
20200729203954028_FLZ-R0_snap.fits;8.70593;26544.4;6.68702;0
20200729204054103_FLZ-R0_snap.fits;9.28805;26460.9;7.14871;0
20200729204154177_FLZ-R0_snap.fits;9.62455;26456.5;8.76179;0
20200729204254252_FLZ-R0_snap.fits;8.94772;26493.2;8.67186;0
20200729204352108_FLZ-R0_met.fits;9.21616;26509.3;21.553;0.341333
20200729204354327_FLZ-R0_snap.fits;9.23236;26528.3;10.4759;0
20200729204454401_FLZ-R0_snap.fits;8.42584;26493.2;7.98702;0
20200729204554476_FLZ-R0_snap.fits;7.9147;26478.5;8.17959;0
20200729204654551_FLZ-R0_snap.fits;10.1764;26500.5;5.25226;0
20200729204754625_FLZ-R0_snap.fits;8.85674;26538.6;10.0198;0
20200729204854700_FLZ-R0_snap.fits;11.1438;26491.7;11.654;0
20200729204954775_FLZ-R0_snap.fits;9.31725;26535.6;6.48596;0
20200729205135468_FLZ-R0_met.fits;8.16819;26459.5;19.07;0.170667
20200729205054849_FLZ-R0_snap.fits;10.718;26456.5;9.60496;0
20200729205154924_FLZ-R0_snap.fits;7.98713;26512.2;7.61149;0
20200729205254999_FLZ-R0_snap.fits;8.86426;26459.5;10.5451;0
20200729205355073_FLZ-R0_snap.fits;8.60524;26547.4;6.3583;0
20200729205455148_FLZ-R0_snap.fits;9.30083;26537.1;7.00728;0
20200729205612460_FLZ-R0_met.fits;8.28673;26458;17.0826;0.341333
20200729205555223_FLZ-R0_snap.fits;8.87243;26493.2;10.2173;0
20200729205723287_FLZ-R0_met.fits;7.02646;26499;24.8588;0.341333
20200729205655297_FLZ-R0_snap.fits;9.93089;26541.5;10.0021;0
20200729205755372_FLZ-R0_snap.fits;8.63507;26468.3;6.6927;0
20200729205855447_FLZ-R0_snap.fits;9.55708;26510.7;7.74219;0
20200729205955521_FLZ-R0_snap.fits;8.376;26544.4;8.60563;0
