# file name; noise; peak f.; mag.; duration
20200729030035543_FLZ-R0_met.fits;9.04337;26509.3;19.0248;0.512
20200729030105921_FLZ-R0_met.fits;8.40426;26488.8;19.3879;0.341333
20200729030122817_FLZ-R0_met.fits;9.03015;26497.6;28.705;0.170667
20200729030035031_FLZ-R0_snap.fits;9.3739;26535.6;7.2209;0
20200729030131521_FLZ-R0_met.fits;9.06976;26482.9;23.9786;0.512
20200729030226988_FLZ-R0_met.fits;8.01609;26499;24.5902;1.024
20200729030135105_FLZ-R0_snap.fits;8.68066;26481.4;9.13157;0
20200729030323991_FLZ-R0_met.fits;16.718;26490.2;211.793;0.341333
20200729030235180_FLZ-R0_snap.fits;9.04673;26485.8;7.6728;0
20200729030335255_FLZ-R0_snap.fits;8.56494;26510.7;6.19027;0
20200729030510999_FLZ-R0_met.fits;8.85699;26502;35.4043;0.170667
20200729030514412_FLZ-R0_met.fits;9.98767;26491.7;21.3698;0.170667
20200729030435329_FLZ-R0_snap.fits;8.96015;26452.1;8.9253;0
20200729030602028_FLZ-R0_met.fits;7.76103;26499;29.542;0.170667
20200729030535404_FLZ-R0_snap.fits;8.64736;26541.5;7.9427;0
20200729030654081_FLZ-R0_met.fits;9.63699;26480;23.5004;0.341333
20200729030711148_FLZ-R0_met.fits;8.70499;26522.5;22.1216;0.170667
20200729030635479_FLZ-R0_snap.fits;9.8705;26545.9;8.96131;0
20200729030806956_FLZ-R0_met.fits;9.47348;26482.9;35.9039;0.512
20200729030821121_FLZ-R0_met.fits;8.18704;26503.4;23.9061;0.170667
20200729030825900_FLZ-R0_met.fits;9.39792;26484.4;21.888;0.341333
20200729030735553_FLZ-R0_snap.fits;9.69911;26512.2;7.02152;0
20200729030835628_FLZ-R0_snap.fits;8.53627;26474.1;7.99074;0
20200729031018199_FLZ-R0_met.fits;8.58955;26465.3;17.7957;0.170667
20200729031022636_FLZ-R0_met.fits;9.02043;26472.7;21.3799;0.170667
20200729031030828_FLZ-R0_met.fits;9.01626;26472.7;21.4096;0.170667
20200729030935703_FLZ-R0_snap.fits;8.00187;26485.8;6.52624;0
20200729031035777_FLZ-R0_snap.fits;7.75464;26465.3;19.4183;0
20200729031148311_FLZ-R0_met.fits;9.09776;26494.6;21.4442;0.170667
20200729031204353_FLZ-R0_met.fits;9.41535;26518.1;37.2459;1.024
20200729031135852_FLZ-R0_snap.fits;10.1122;26469.7;8.13669;0
20200729031249751_FLZ-R0_met.fits;8.12512;26478.5;122.631;0.512
20200729031332076_FLZ-R0_met.fits;8.46685;26532.7;27.2819;0.512
20200729031235927_FLZ-R0_snap.fits;8.31071;26463.9;8.97442;0
20200729031409281_FLZ-R0_met.fits;9.54809;26497.6;43.926;0.170667
20200729031412865_FLZ-R0_met.fits;8.61887;26509.3;24.226;0.341333
20200729031235001_FLZ-R0_snap.fits;8.1941;26516.6;6.59077;0
20200729031434881_FLZ-R0_met.fits;8.77694;26475.6;20.9749;1.024
20200729031436076_FLZ-R0_snap.fits;8.59649;26460.9;7.08261;0
20200729031536151_FLZ-R0_snap.fits;9.20848;26509.3;9.3524;0
20200729031636225_FLZ-R0_snap.fits;7.38799;26485.8;5.79048;0
20200729031821356_FLZ-R0_met.fits;7.81507;26519.5;29.8203;0.170667
20200729031736300_FLZ-R0_snap.fits;8.02035;26528.3;7.4684;0
20200729031836375_FLZ-R0_snap.fits;8.8665;26532.7;6.84871;0
20200729031936449_FLZ-R0_snap.fits;8.39567;26545.9;7.98116;0
20200729032036524_FLZ-R0_snap.fits;9.04807;26449.2;9.81202;0
20200729032224385_FLZ-R0_met.fits;9.51003;26507.8;21.8156;0.170667
20200729032136599_FLZ-R0_snap.fits;9.02591;26477.1;8.94097;0
20200729032236673_FLZ-R0_snap.fits;9.78099;26453.6;8.75666;0
20200729032336748_FLZ-R0_snap.fits;8.04948;26531.2;8.56334;0
20200729032436823_FLZ-R0_snap.fits;7.04158;26465.3;5.29118;0
20200729032555159_FLZ-R0_met.fits;8.94434;26506.3;35.3398;0.170667
20200729032619564_FLZ-R0_met.fits;7.80049;26519.5;21.2694;0.170667
20200729032536897_FLZ-R0_snap.fits;8.42423;26493.2;8.0912;0
20200729032721516_FLZ-R0_met.fits;8.67693;26497.6;18.3449;0.170667
20200729032636972_FLZ-R0_snap.fits;10.0395;26478.5;8.22626;0
20200729032737047_FLZ-R0_snap.fits;9.24041;26499;7.23014;0
20200729032837121_FLZ-R0_snap.fits;8.9109;26477.1;7.77881;0
20200729032937196_FLZ-R0_snap.fits;8.72485;26510.7;7.38155;0
20200729033058092_FLZ-R0_met.fits;7.45846;26502;17.6298;0.170667
20200729033121644_FLZ-R0_met.fits;9.05613;26512.2;20.703;0.170667
20200729033037271_FLZ-R0_snap.fits;7.90386;26503.4;8.00436;0
20200729033208577_FLZ-R0_met.fits;8.37414;26531.2;17.4234;0.170667
20200729033137345_FLZ-R0_snap.fits;8.09129;26449.2;8.87398;0
20200729033319233_FLZ-R0_met.fits;8.64479;26477.1;19.4243;0.170667
20200729033237420_FLZ-R0_snap.fits;10.1636;26460.9;6.17358;0
20200729033337495_FLZ-R0_snap.fits;7.90565;26456.5;9.66982;0
20200729033437569_FLZ-R0_snap.fits;7.82167;26526.9;8.02217;0
20200729033538497_FLZ-R0_met.fits;7.97767;26509.3;17.4486;0.170667
20200729033537644_FLZ-R0_snap.fits;8.33987;26529.8;7.67944;0
20200729033643009_FLZ-R0_met.fits;6.88059;26494.6;13.9253;0.170667
20200729033658881_FLZ-R0_met.fits;8.18758;26523.9;20.602;0.170667
20200729033637719_FLZ-R0_snap.fits;7.81275;26499;6.67185;0
20200729033737793_FLZ-R0_snap.fits;9.08;26502;7.42643;0
20200729033838039_FLZ-R0_met.fits;8.54572;26502;24.9787;0.170667
20200729033837868_FLZ-R0_snap.fits;9.37116;26547.4;5.68926;0
20200729034014807_FLZ-R0_met.fits;8.5119;26516.6;18.6119;0.170667
20200729034022145_FLZ-R0_met.fits;6.72036;26531.2;21.958;0.170667
20200729033937943_FLZ-R0_snap.fits;8.81346;26522.5;9.29402;0
20200729034124439_FLZ-R0_met.fits;8.05799;26499;16.5287;0.170667
20200729034038017_FLZ-R0_snap.fits;9.6194;26497.6;6.99993;0
20200729034138092_FLZ-R0_snap.fits;8.35629;26458;6.59552;0
20200729034303255_FLZ-R0_met.fits;9.53355;26506.3;73.5849;2.21867
20200729034238167_FLZ-R0_snap.fits;8.69254;26528.3;6.4559;0
20200729034405889_FLZ-R0_met.fits;6.98408;26518.1;22.5368;0.170667
20200729034338241_FLZ-R0_snap.fits;9.52475;26471.2;7.91034;0
20200729034438316_FLZ-R0_snap.fits;8.71748;26455.1;8.246;0
20200729034538391_FLZ-R0_snap.fits;8.89423;26463.9;7.77314;0
20200729034638465_FLZ-R0_snap.fits;9.63239;26541.5;8.21341;0
20200729034800385_FLZ-R0_met.fits;9.61886;26526.9;42.6798;1.19467
20200729034738540_FLZ-R0_snap.fits;9.59052;26478.5;8.38347;0
20200729034902508_FLZ-R0_met.fits;7.86094;26512.2;17.2896;0.170667
20200729034922988_FLZ-R0_met.fits;8.03084;26507.8;46.1467;0.341333
20200729034838615_FLZ-R0_snap.fits;7.6766;26506.3;8.60164;0
20200729034938689_FLZ-R0_snap.fits;8.99413;26506.3;8.48166;0
20200729035038764_FLZ-R0_snap.fits;9.27537;26466.8;7.10337;0
20200729035138839_FLZ-R0_snap.fits;8.87853;26456.5;8.08334;0
20200729035238913_FLZ-R0_snap.fits;9.21173;26497.6;8.86226;0
20200729035341719_FLZ-R0_met.fits;9.30396;26485.8;44.461;1.536
20200729035358956_FLZ-R0_met.fits;7.94019;26537.1;40.2731;0.341333
20200729035338988_FLZ-R0_snap.fits;9.43472;26534.2;10.8408;0
20200729035439063_FLZ-R0_snap.fits;9.15372;26450.7;10.3249;0
20200729035539137_FLZ-R0_snap.fits;8.79434;26523.9;6.0716;0
20200729035639212_FLZ-R0_snap.fits;12.0559;26522.5;7.0773;0
20200729035739287_FLZ-R0_snap.fits;8.78685;26478.5;9.40251;0
20200729035839361_FLZ-R0_snap.fits;9.49374;26494.6;7.37597;0
20200729035939436_FLZ-R0_snap.fits;8.60552;26545.9;10.2252;0
