# file name; noise; peak f.; mag.; duration
20200729100006316_FLZ-R0_snap.fits;11.0252;26485.8;8.8339;0
20200729100116972_FLZ-R0_met.fits;9.55821;26456.5;21.7959;0.170667
20200729100152300_FLZ-R0_met.fits;9.78576;26472.7;24.571;0.170667
20200729100106391_FLZ-R0_snap.fits;10.1775;26532.7;10.7119;0
20200729100206465_FLZ-R0_snap.fits;12.6566;26460.9;8.92198;0
20200729100306540_FLZ-R0_snap.fits;10.9176;26503.4;11.2891;0
20200729100406615_FLZ-R0_snap.fits;11.0184;26474.1;11.0223;0
20200729100506689_FLZ-R0_snap.fits;10.029;26463.9;10.4222;0
20200729100626391_FLZ-R0_met.fits;10.4131;26490.2;43.5509;0.341333
20200729100606764_FLZ-R0_snap.fits;11.7942;26453.6;9.38764;0
20200729100706839_FLZ-R0_snap.fits;10.4096;26485.8;10.1108;0
20200729100806913_FLZ-R0_snap.fits;10.6172;26469.7;11.459;0
20200729100906988_FLZ-R0_snap.fits;13.726;26518.1;6.94291;0
20200729101007063_FLZ-R0_snap.fits;12.1559;26526.9;14.038;0
20200729101133420_FLZ-R0_met.fits;9.41013;26504.9;34.0438;0.170667
20200729101147415_FLZ-R0_met.fits;9.85201;26543;77.5021;0.341333
20200729101107137_FLZ-R0_snap.fits;12.7682;26510.7;10.1606;0
20200729101207212_FLZ-R0_snap.fits;10.1291;26510.7;10.392;0
20200729101307287_FLZ-R0_snap.fits;11.1128;26452.1;9.801;0
20200729101446615_FLZ-R0_met.fits;11.8786;26493.2;30.0314;0.170667
20200729101407361_FLZ-R0_snap.fits;11.2703;26482.9;10.3507;0
20200729101507436_FLZ-R0_snap.fits;11.2614;26471.2;7.83103;0
20200729101607511_FLZ-R0_snap.fits;9.35873;26502;8.04987;0
20200729101753153_FLZ-R0_met.fits;9.88875;26496.1;41.327;0.341333
20200729101707585_FLZ-R0_snap.fits;9.68428;26497.6;8.07341;0
20200729101807660_FLZ-R0_snap.fits;8.90681;26465.3;5.41657;0
20200729101920535_FLZ-R0_met.fits;11.2563;26481.4;26.5986;0.341333
20200729101907735_FLZ-R0_snap.fits;9.06203;26503.4;7.97577;0
20200729102007809_FLZ-R0_snap.fits;11.6578;26487.3;10.0479;0
20200729102107884_FLZ-R0_snap.fits;9.94449;26477.1;8.80088;0
20200729102207959_FLZ-R0_snap.fits;10.7297;26453.6;11.9942;0
20200729102308033_FLZ-R0_snap.fits;9.78354;26493.2;10.1382;0
20200729102408108_FLZ-R0_snap.fits;8.15598;26537.1;8.30644;0
20200729102508183_FLZ-R0_snap.fits;7.40791;26468.3;8.68806;0
20200729102608257_FLZ-R0_snap.fits;9.12904;26540;8.38672;0
20200729102708332_FLZ-R0_snap.fits;8.93602;26477.1;7.86898;0
20200729102818817_FLZ-R0_met.fits;8.61006;26507.8;22.2456;0.170667
20200729102808407_FLZ-R0_snap.fits;9.98435;26475.6;9.9767;0
20200729102908481_FLZ-R0_snap.fits;10.02;26519.5;8.9391;0
20200729103008556_FLZ-R0_snap.fits;8.44138;26462.4;8.04017;0
20200729103108631_FLZ-R0_snap.fits;11.1285;26547.4;10.3751;0
20200729103257857_FLZ-R0_met.fits;10.0373;26506.3;45.7667;1.024
20200729103208705_FLZ-R0_snap.fits;10.6665;26462.4;8.85949;0
20200729103308780_FLZ-R0_snap.fits;13.5079;26462.4;10.1695;0
20200729103408855_FLZ-R0_snap.fits;10.991;26532.7;8.68363;0
20200729103508929_FLZ-R0_snap.fits;10.2098;26456.5;9.54638;0
20200729103615148_FLZ-R0_met.fits;10.0806;26507.8;26.2528;0.170667
20200729103609004_FLZ-R0_snap.fits;10.2616;26500.5;9.15165;0
20200729103709079_FLZ-R0_snap.fits;9.81633;26466.8;9.09029;0
20200729103859500_FLZ-R0_met.fits;10.6729;26478.5;66.1061;0.170667
20200729103809153_FLZ-R0_snap.fits;11.8727;26458;9.38009;0
20200729103909228_FLZ-R0_snap.fits;9.26609;26522.5;9.44738;0
20200729104009303_FLZ-R0_snap.fits;9.58499;26493.2;10.082;0
20200729104109377_FLZ-R0_snap.fits;12.7517;26485.8;11.1771;0
20200729104241537_FLZ-R0_met.fits;9.657;26504.9;31.1171;0.341333
20200729104209452_FLZ-R0_snap.fits;9.57768;26532.7;10.1609;0
20200729104309527_FLZ-R0_snap.fits;9.49023;26541.5;9.85811;0
20200729104409601_FLZ-R0_snap.fits;8.96769;26502;8.903;0
20200729104541591_FLZ-R0_met.fits;10.1775;26538.6;22.9509;0.170667
20200729104509676_FLZ-R0_snap.fits;11.5727;26547.4;9.37124;0
20200729104609751_FLZ-R0_snap.fits;11.509;26537.1;9.34443;0
20200729104709825_FLZ-R0_snap.fits;10.0557;26503.4;6.68154;0
20200729104809900_FLZ-R0_snap.fits;10.4364;26449.2;9.44628;0
20200729104909975_FLZ-R0_snap.fits;10.0966;26529.8;7.90988;0
20200729105010049_FLZ-R0_snap.fits;11.8504;26458;7.38845;0
20200729105110124_FLZ-R0_snap.fits;11.9766;26504.9;9.57289;0
20200729105216684_FLZ-R0_met.fits;10.3614;26497.6;39.5553;0.170667
20200729105210199_FLZ-R0_snap.fits;10.9556;26529.8;9.92539;0
20200729105310273_FLZ-R0_snap.fits;11.144;26535.6;9.68729;0
20200729105410348_FLZ-R0_snap.fits;12.6338;26513.7;10.6239;0
20200729105510423_FLZ-R0_snap.fits;11.8608;26506.3;9.35091;0
20200729105610497_FLZ-R0_snap.fits;11.4786;26532.7;8.86112;0
20200729105709207_FLZ-R0_met.fits;12.4377;26487.3;59.9166;0.341333
20200729105710572_FLZ-R0_snap.fits;11.1799;26537.1;8.96376;0
20200729105810647_FLZ-R0_snap.fits;8.3286;26481.4;7.67662;0
20200729105910721_FLZ-R0_snap.fits;10.0327;26481.4;7.57701;0
