# file name; noise; peak f.; mag.; duration
20200729010026071_FLZ-R0_snap.fits;8.90782;26531.2;7.79007;0
20200729010124097_FLZ-R0_met.fits;9.88495;26509.3;26.5843;0.170667
20200729010126145_FLZ-R0_snap.fits;9.26939;26528.3;5.86219;0
20200729010256940_FLZ-R0_met.fits;8.90096;26485.8;27.0061;0.341333
20200729010226220_FLZ-R0_snap.fits;8.18304;26507.8;6.96032;0
20200729010326295_FLZ-R0_snap.fits;7.91096;26518.1;6.84424;0
20200729010426369_FLZ-R0_snap.fits;8.99052;26510.7;7.53551;0
20200729010526444_FLZ-R0_snap.fits;7.37226;26488.8;8.06369;0
20200729010623276_FLZ-R0_met.fits;9.60869;26494.6;21.465;1.024
20200729010718231_FLZ-R0_met.fits;8.53429;26496.1;17.4991;0.341333
20200729010626519_FLZ-R0_snap.fits;8.5248;26509.3;6.66656;0
20200729010726593_FLZ-R0_snap.fits;9.33285;26459.5;10.6174;0
20200729010828716_FLZ-R0_met.fits;10.2439;26500.5;29.5031;0.341333
20200729010859777_FLZ-R0_met.fits;8.55425;26491.7;29.2371;0.341333
20200729010826668_FLZ-R0_snap.fits;9.15539;26529.8;7.15632;0
20200729010952684_FLZ-R0_met.fits;9.50385;26493.2;19.049;0.170667
20200729011001559_FLZ-R0_met.fits;9.80918;26504.9;21.7192;0.170667
20200729010926743_FLZ-R0_snap.fits;8.85112;26478.5;8.39791;0
20200729011103511_FLZ-R0_met.fits;9.76944;26525.4;19.8005;5.12
20200729011122625_FLZ-R0_met.fits;9.62858;26471.2;33.2293;0.170667
20200729011026817_FLZ-R0_snap.fits;9.48287;26510.7;8.37641;0
20200729011144812_FLZ-R0_met.fits;8.86498;26493.2;18.2173;0.341333
20200729011214337_FLZ-R0_met.fits;9.31109;26469.7;31.6715;0.341333
20200729011126892_FLZ-R0_snap.fits;7.88108;26544.4;7.66687;0
20200729011317996_FLZ-R0_met.fits;7.193;26490.2;15.0569;0.170667
20200729011226967_FLZ-R0_snap.fits;9.88986;26532.7;6.61809;0
20200729011327041_FLZ-R0_snap.fits;8.48438;26465.3;9.4828;0
20200729011503468_FLZ-R0_met.fits;7.48441;26490.2;20.1766;2.048
20200729011427116_FLZ-R0_snap.fits;8.33186;26522.5;11.3239;0
20200729011527191_FLZ-R0_snap.fits;10.4294;26547.4;8.40254;0
20200729011627265_FLZ-R0_snap.fits;9.89407;26504.9;7.30845;0
20200729011738945_FLZ-R0_met.fits;8.16091;26510.7;29.1154;0.170667
20200729011727340_FLZ-R0_snap.fits;9.12901;26468.3;9.00743;0
20200729011827415_FLZ-R0_snap.fits;7.29513;26465.3;6.78792;0
20200729011944897_FLZ-R0_met.fits;9.24249;26487.3;25.7024;0.170667
20200729011927489_FLZ-R0_snap.fits;8.78662;26504.9;9.99582;0
20200729012027564_FLZ-R0_snap.fits;8.37387;26480;6.74065;0
20200729012130711_FLZ-R0_met.fits;8.33642;26462.4;21.8452;0.341333
20200729012127639_FLZ-R0_snap.fits;8.32853;26545.9;9.41158;0
20200729012227713_FLZ-R0_snap.fits;9.41564;26482.9;8.38207;0
20200729012338540_FLZ-R0_met.fits;8.59662;26523.9;55.848;0.341333
20200729012327788_FLZ-R0_snap.fits;7.54669;26512.2;8.87862;0
20200729012426156_FLZ-R0_met.fits;7.54669;26522.5;20.9577;0.170667
20200729012427863_FLZ-R0_snap.fits;8.72525;26465.3;6.14936;0
20200729012619991_FLZ-R0_met.fits;10.1995;26494.6;21.675;0.170667
20200729012527937_FLZ-R0_snap.fits;10.0029;26490.2;10.4976;0
20200729012628012_FLZ-R0_snap.fits;9.93412;26481.4;8.62229;0
20200729012728087_FLZ-R0_snap.fits;8.2632;26545.9;6.27134;0
20200729012828161_FLZ-R0_snap.fits;9.30724;26521;6.60659;0
20200729012926188_FLZ-R0_met.fits;8.53697;26513.7;34.7441;0.341333
20200729012941719_FLZ-R0_met.fits;10.2784;26547.4;30.5187;0.170667
20200729012928236_FLZ-R0_snap.fits;7.95856;26525.4;8.87809;0
20200729013028311_FLZ-R0_snap.fits;7.98199;26468.3;7.81637;0
20200729013128385_FLZ-R0_snap.fits;8.81604;26496.1;8.29546;0
20200729013228460_FLZ-R0_snap.fits;7.32764;26507.8;6.98095;0
20200729013328535_FLZ-R0_snap.fits;8.11449;26493.2;6.54969;0
20200729013441751_FLZ-R0_met.fits;10.2144;26469.7;27.7365;0.170667
20200729013428609_FLZ-R0_snap.fits;8.49223;26503.4;6.89354;0
20200729013539777_FLZ-R0_met.fits;7.88666;26521;26.5898;0.341333
20200729013622615_FLZ-R0_met.fits;9.71872;26523.9;20.2613;0.170667
20200729013528684_FLZ-R0_snap.fits;10.0369;26480;7.60915;0
20200729013627564_FLZ-R0_met.fits;7.31574;26491.7;18.562;0.170667
20200729013628759_FLZ-R0_snap.fits;8.42814;26506.3;7.86424;0
20200729013732247_FLZ-R0_met.fits;7.96374;26485.8;24.249;0.170667
20200729013743511_FLZ-R0_met.fits;7.8084;26481.4;40.785;0.341333
20200729013815937_FLZ-R0_met.fits;8.80725;26474.1;25.1481;1.87733
20200729013822252_FLZ-R0_met.fits;9.51354;26487.3;37.4853;0.341333
20200729013728833_FLZ-R0_snap.fits;9.03351;26449.2;7.64042;0
20200729013828908_FLZ-R0_snap.fits;9.00533;26481.4;9.71561;0
20200729013928983_FLZ-R0_snap.fits;8.52406;26545.9;8.19773;0
20200729014049025_FLZ-R0_met.fits;7.14265;26477.1;26.5568;0.170667
20200729014116332_FLZ-R0_met.fits;9.57395;26497.6;60.6983;2.38933
20200729014029057_FLZ-R0_snap.fits;10.0473;26500.5;8.9621;0
20200729014129132_FLZ-R0_snap.fits;8.55661;26463.9;9.22863;0
20200729014229207_FLZ-R0_snap.fits;9.66331;26509.3;9.12644;0
20200729014329281_FLZ-R0_snap.fits;7.74734;26525.4;6.9527;0
20200729014429356_FLZ-R0_snap.fits;10.0061;26503.4;6.55586;0
20200729014529431_FLZ-R0_snap.fits;8.86936;26500.5;7.96246;0
20200729014629505_FLZ-R0_snap.fits;9.09416;26496.1;8.08822;0
20200729014729580_FLZ-R0_snap.fits;10.1442;26510.7;6.94938;0
20200729014914881_FLZ-R0_met.fits;9.6065;26490.2;21.9829;0.170667
20200729014829655_FLZ-R0_snap.fits;7.70382;26460.9;8.91862;0
20200729014929729_FLZ-R0_snap.fits;7.50403;26540;8.43499;0
20200729015045847_FLZ-R0_met.fits;9.04781;26515.1;32.3845;0.170667
20200729015029804_FLZ-R0_snap.fits;9.16821;26503.4;8.08055;0
20200729015155137_FLZ-R0_met.fits;8.76658;26477.1;86.2623;0.341333
20200729015129879_FLZ-R0_snap.fits;7.95082;26477.1;7.37178;0
20200729015321836_FLZ-R0_met.fits;7.76529;26490.2;24.111;0.170667
20200729015229953_FLZ-R0_snap.fits;8.98504;26453.6;7.94553;0
20200729015355287_FLZ-R0_met.fits;9.07452;26478.5;20.7758;0.170667
20200729015330028_FLZ-R0_snap.fits;8.34823;26499;6.24452;0
20200729015430444_FLZ-R0_met.fits;8.25703;26507.8;40.7654;0.170667
20200729015441025_FLZ-R0_met.fits;7.91879;26493.2;19.0854;0.170667
20200729015457409_FLZ-R0_met.fits;9.17522;26531.2;22.5587;0.341333
20200729015430103_FLZ-R0_snap.fits;8.12189;26458;7.05881;0
20200729015549975_FLZ-R0_met.fits;8.67849;26506.3;23.4073;0.341333
20200729015530177_FLZ-R0_snap.fits;7.71861;26499;8.5549;0
20200729015630252_FLZ-R0_snap.fits;9.0693;26458;8.0781;0
20200729015730327_FLZ-R0_snap.fits;9.07998;26528.3;9.14449;0
20200729015830401_FLZ-R0_snap.fits;8.43841;26518.1;6.47306;0
20200729015927233_FLZ-R0_met.fits;9.4976;26510.7;27.0538;0.170667
20200729015930476_FLZ-R0_snap.fits;8.53105;26500.5;7.37955;0
