# file name; noise; peak f.; mag.; duration
20200729190046636_FLZ-R0_snap.fits;9.80942;26471.2;9.50962;0
20200729190146711_FLZ-R0_snap.fits;11.2478;26469.7;8.70841;0
20200729190307777_FLZ-R0_met.fits;9.50353;26496.1;22.3939;0.170667
20200729190246785_FLZ-R0_snap.fits;9.13143;26482.9;9.02222;0
20200729190429697_FLZ-R0_met.fits;8.53879;26481.4;30.4553;0.170667
20200729190346860_FLZ-R0_snap.fits;9.6035;26478.5;9.73468;0
20200729190511852_FLZ-R0_met.fits;10.6687;26469.7;33.4431;0.170667
20200729190446935_FLZ-R0_snap.fits;10.1912;26484.4;6.83796;0
20200729190556567_FLZ-R0_met.fits;10.6294;26522.5;28.6572;0.512
20200729190547009_FLZ-R0_snap.fits;11.3129;26491.7;9.00064;0
20200729190712343_FLZ-R0_met.fits;11.2153;26480;31.8445;0.170667
20200729190647084_FLZ-R0_snap.fits;8.91037;26471.2;8.91442;0
20200729190747159_FLZ-R0_snap.fits;10.4368;26510.7;9.37337;0
20200729190847233_FLZ-R0_snap.fits;9.88578;26525.4;9.1668;0
20200729190947308_FLZ-R0_snap.fits;9.10334;26450.7;9.22063;0
20200729191047383_FLZ-R0_snap.fits;9.40458;26538.6;6.69347;0
20200729191226540_FLZ-R0_met.fits;10.5752;26503.4;56.4972;1.70667
20200729191147457_FLZ-R0_snap.fits;10.541;26512.2;7.5106;0
20200729191247532_FLZ-R0_snap.fits;8.94141;26541.5;11.7722;0
20200729191406721_FLZ-R0_met.fits;9.57027;26494.6;24.4876;0.170667
20200729191347607_FLZ-R0_snap.fits;11.5046;26471.2;8.44232;0
20200729191515671_FLZ-R0_met.fits;9.0479;26472.7;23.6859;0.170667
20200729191447681_FLZ-R0_snap.fits;9.86442;26509.3;9.22147;0
20200729191547756_FLZ-R0_snap.fits;8.77773;26540;9.96862;0
20200729191647831_FLZ-R0_snap.fits;10.0692;26540;9.03292;0
20200729191747905_FLZ-R0_snap.fits;10.8282;26526.9;10.1569;0
20200729191847980_FLZ-R0_snap.fits;9.16399;26490.2;6.61199;0
20200729191948055_FLZ-R0_snap.fits;9.07716;26474.1;7.7579;0
20200729192048129_FLZ-R0_snap.fits;9.82067;26502;11.0868;0
20200729192159127_FLZ-R0_met.fits;9.66303;26538.6;22.5655;0.170667
20200729192148204_FLZ-R0_snap.fits;9.38904;26519.5;8.12918;0
20200729192248279_FLZ-R0_snap.fits;8.9176;26460.9;8.3173;0
20200729192348353_FLZ-R0_snap.fits;8.57714;26523.9;7.62998;0
20200729192448428_FLZ-R0_snap.fits;9.51556;26500.5;9.85785;0
20200729192548503_FLZ-R0_snap.fits;10.0705;26502;6.6415;0
20200729192648577_FLZ-R0_snap.fits;9.50113;26535.6;8.12269;0
20200729192748652_FLZ-R0_snap.fits;9.70727;26500.5;10.1979;0
20200729192848727_FLZ-R0_snap.fits;10.0826;26480;7.91314;0
20200729192948801_FLZ-R0_snap.fits;8.45039;26545.9;8.5038;0
20200729193048876_FLZ-R0_snap.fits;9.07189;26475.6;8.49946;0
20200729193201239_FLZ-R0_met.fits;11.469;26468.3;26.5647;0.170667
20200729193148951_FLZ-R0_snap.fits;9.21094;26459.5;9.02157;0
20200729193249025_FLZ-R0_snap.fits;8.69532;26474.1;9.91655;0
20200729193349100_FLZ-R0_snap.fits;8.37253;26481.4;9.12404;0
20200729193457367_FLZ-R0_met.fits;8.85674;26547.4;21.724;0.170667
20200729193449175_FLZ-R0_snap.fits;10.43;26466.8;6.98432;0
20200729193549249_FLZ-R0_snap.fits;10.2454;26482.9;8.54888;0
20200729193649324_FLZ-R0_snap.fits;9.71142;26509.3;6.9485;0
20200729193749399_FLZ-R0_snap.fits;10.9619;26466.8;8.99163;0
20200729193902444_FLZ-R0_met.fits;10.0917;26547.4;141.499;0.341333
20200729193935724_FLZ-R0_met.fits;8.71854;26547.4;27.7666;2.21867
20200729193849473_FLZ-R0_snap.fits;8.64784;26500.5;6.27355;0
20200729193949548_FLZ-R0_snap.fits;10.5628;26452.1;10.0754;0
20200729194049623_FLZ-R0_snap.fits;9.43911;26456.5;8.08777;0
20200729194149697_FLZ-R0_snap.fits;10.8362;26521;7.69215;0
20200729194249772_FLZ-R0_snap.fits;9.14108;26481.4;8.05835;0
20200729194349847_FLZ-R0_snap.fits;9.92711;26519.5;9.94627;0
20200729194449921_FLZ-R0_snap.fits;7.31137;26491.7;7.39099;0
20200729194549996_FLZ-R0_snap.fits;8.35642;26534.2;6.68423;0
20200729194650071_FLZ-R0_snap.fits;9.58368;26463.9;8.40952;0
20200729194750145_FLZ-R0_snap.fits;9.07467;26462.4;8.84282;0
20200729194850220_FLZ-R0_snap.fits;8.97282;26455.1;7.60568;0
20200729195024599_FLZ-R0_met.fits;8.85812;26460.9;38.5884;0.512
20200729195035521_FLZ-R0_met.fits;9.33027;26452.1;27.0774;0.170667
20200729194950295_FLZ-R0_snap.fits;9.3864;26496.1;7.45022;0
20200729195123820_FLZ-R0_met.fits;8.2289;26449.2;31.2231;1.70667
20200729195050369_FLZ-R0_snap.fits;10.1232;26452.1;7.2649;0
20200729195150444_FLZ-R0_snap.fits;8.56427;26474.1;6.91543;0
20200729195250519_FLZ-R0_snap.fits;8.78265;26544.4;7.56789;0
20200729195434967_FLZ-R0_met.fits;7.94152;26449.2;60.6245;0.512
20200729195350593_FLZ-R0_snap.fits;8.22556;26522.5;7.82041;0
20200729195450668_FLZ-R0_snap.fits;9.05023;26504.9;7.14542;0
20200729195550743_FLZ-R0_snap.fits;9.43082;26496.1;7.18834;0
20200729195702764_FLZ-R0_met.fits;8.73273;26474.1;20.502;0.170667
20200729195650817_FLZ-R0_snap.fits;7.88486;26449.2;8.97774;0
20200729195750892_FLZ-R0_snap.fits;6.47967;26500.5;8.21862;0
20200729195850967_FLZ-R0_snap.fits;11.0912;26516.6;8.55877;0
20200729195951041_FLZ-R0_snap.fits;9.33405;26515.1;8.02719;0
