# file name; noise; peak f.; mag.; duration
20200728235941655_FLZ-R0_met.fits;9.45158;26502;23.3254;0.341333
20200729000007084_FLZ-R0_met.fits;9.00711;26488.8;40.1854;0.170667
20200729000021591_FLZ-R0_snap.fits;8.95797;26487.3;4.68222;0
20200729000121665_FLZ-R0_snap.fits;7.43471;26459.5;6.20613;0
20200729000311745_FLZ-R0_met.fits;8.52074;26484.4;25.0053;0.170667
20200729000315500_FLZ-R0_met.fits;8.18912;26515.1;17.1676;0.170667
20200729000221740_FLZ-R0_snap.fits;7.94994;26494.6;8.93869;0
20200729000321815_FLZ-R0_snap.fits;10.1216;26465.3;7.76554;0
20200729000421889_FLZ-R0_snap.fits;8.78175;26497.6;10.4685;0
20200729000612140_FLZ-R0_met.fits;10.3094;26500.5;74.7043;0.341333
20200729000521964_FLZ-R0_snap.fits;11.6701;26480;8.15196;0
20200729000622039_FLZ-R0_snap.fits;10.5595;26526.9;7.50735;0
20200729000739351_FLZ-R0_met.fits;11.9578;26504.9;26.3944;0.170667
20200729000806487_FLZ-R0_met.fits;10.4617;26503.4;34.9626;0.170667
20200729000722113_FLZ-R0_snap.fits;11.3214;26510.7;9.80456;0
20200729000906561_FLZ-R0_met.fits;6.70345;26519.5;13.936;0.341333
20200729000915265_FLZ-R0_met.fits;8.52655;26480;29.7738;0.341333
20200729000822188_FLZ-R0_snap.fits;8.343;26494.6;9.02012;0
20200729000922263_FLZ-R0_snap.fits;10.4611;26449.2;8.96118;0
20200729001033943_FLZ-R0_met.fits;10.3324;26503.4;25.3462;0.170667
20200729001038039_FLZ-R0_met.fits;10.6994;26493.2;21.5798;0.170667
20200729001055617_FLZ-R0_met.fits;10.1887;26507.8;51.0387;0.341333
20200729001110124_FLZ-R0_met.fits;9.29748;26487.3;34.8573;0.512
20200729001022337_FLZ-R0_snap.fits;8.22001;26488.8;6.15087;0
20200729001132652_FLZ-R0_met.fits;10.0302;26500.5;33.5144;0.170667
20200729001122412_FLZ-R0_snap.fits;9.92703;26465.3;7.21024;0
20200729001222487_FLZ-R0_snap.fits;10.8368;26477.1;9.06068;0
20200729001322561_FLZ-R0_snap.fits;9.49588;26534.2;10.6098;0
20200729001422636_FLZ-R0_snap.fits;11.0203;26534.2;9.71533;0
20200729001532097_FLZ-R0_met.fits;8.43991;26490.2;40.7531;0.170667
20200729001522711_FLZ-R0_snap.fits;10.5297;26535.6;11.9017;0
20200729001622785_FLZ-R0_snap.fits;9.4832;26493.2;7.55545;0
20200729001740439_FLZ-R0_met.fits;10.5566;26497.6;33.5674;0.341333
20200729001722860_FLZ-R0_snap.fits;10.7041;26534.2;7.81299;0
20200729001822935_FLZ-R0_snap.fits;10.4603;26465.3;9.28244;0
20200729001923009_FLZ-R0_snap.fits;10.0262;26469.7;8.55643;0
20200729002020865_FLZ-R0_met.fits;9.50821;26480;28.8482;0.341333
20200729002023084_FLZ-R0_snap.fits;10.1779;26506.3;8.18046;0
20200729002123159_FLZ-R0_snap.fits;11.2398;26471.2;8.75097;0
20200729002223233_FLZ-R0_snap.fits;9.50881;26452.1;9.70552;0
20200729002402732_FLZ-R0_met.fits;9.28762;26487.3;44.675;0.170667
20200729002323308_FLZ-R0_snap.fits;8.52525;26477.1;8.55026;0
20200729002451543_FLZ-R0_met.fits;8.71048;26518.1;18.277;1.87733
20200729002423383_FLZ-R0_snap.fits;9.02666;26502;10.187;0
20200729002523457_FLZ-R0_snap.fits;9.52375;26532.7;10.2433;0
20200729002623532_FLZ-R0_snap.fits;9.50373;26478.5;8.33695;0
20200729002723607_FLZ-R0_snap.fits;11.0599;26449.2;9.02013;0
20200729002823681_FLZ-R0_snap.fits;8.50061;26543;8.44016;0
20200729002937409_FLZ-R0_met.fits;8.37935;26490.2;17.5191;2.048
20200729002952428_FLZ-R0_met.fits;10.706;26471.2;24.5333;1.19467
20200729002923756_FLZ-R0_snap.fits;10.0134;26499;6.56864;0
20200729003037313_FLZ-R0_met.fits;9.09727;26507.8;21.8316;0.170667
20200729003023831_FLZ-R0_snap.fits;8.16542;26469.7;6.47015;0
20200729003123905_FLZ-R0_snap.fits;8.54333;26466.8;8.00515;0
20200729003223980_FLZ-R0_snap.fits;9.06894;26468.3;10.2389;0
20200729003329516_FLZ-R0_met.fits;11.0504;26496.1;37.824;0.170667
20200729003358700_FLZ-R0_met.fits;9.85957;26507.8;22.6489;0.170667
20200729003324055_FLZ-R0_snap.fits;9.3596;26544.4;6.58844;0
20200729003424129_FLZ-R0_snap.fits;8.10285;26499;7.85283;0
20200729003556460_FLZ-R0_met.fits;9.05142;26504.9;132.769;0.341333
20200729003524204_FLZ-R0_snap.fits;9.2285;26515.1;6.91997;0
20200729003624279_FLZ-R0_snap.fits;9.00671;26537.1;6.66374;0
20200729003724353_FLZ-R0_snap.fits;10.4679;26532.7;7.9676;0
20200729003905047_FLZ-R0_met.fits;8.56053;26519.5;52.6655;0.682667
20200729003824428_FLZ-R0_snap.fits;9.03671;26449.2;8.40535;0
20200729003958295_FLZ-R0_met.fits;8.32321;26515.1;25.0121;0.170667
20200729003924503_FLZ-R0_snap.fits;8.29593;26477.1;7.34423;0
20200729004024577_FLZ-R0_snap.fits;9.05891;26488.8;7.35522;0
20200729004138135_FLZ-R0_met.fits;9.31081;26497.6;21.4025;0.170667
20200729004124652_FLZ-R0_snap.fits;9.41601;26485.8;8.86686;0
20200729004240599_FLZ-R0_met.fits;11.0897;26491.7;27.6272;0.170667
20200729004224727_FLZ-R0_snap.fits;8.84502;26543;9.27243;0
20200729004328385_FLZ-R0_met.fits;9.27226;26491.7;28.1643;0.170667
20200729004324801_FLZ-R0_snap.fits;10.5913;26462.4;6.72107;0
20200729004424876_FLZ-R0_snap.fits;9.01444;26506.3;7.20151;0
20200729004606423_FLZ-R0_met.fits;8.59947;26518.1;19.0399;0.170667
20200729004524951_FLZ-R0_snap.fits;7.84363;26474.1;10.1471;0
20200729004625025_FLZ-R0_snap.fits;10.0206;26529.8;7.14832;0
20200729004725100_FLZ-R0_snap.fits;8.71857;26537.1;8.24025;0
20200729004839169_FLZ-R0_met.fits;9.38574;26456.5;28.6028;0.170667
20200729004841900_FLZ-R0_met.fits;9.47967;26503.4;32.1563;1.19467
20200729004825175_FLZ-R0_snap.fits;8.68888;26474.1;8.33223;0
20200729005001089_FLZ-R0_met.fits;7.85568;26487.3;56.0793;0.341333
20200729005013207_FLZ-R0_met.fits;8.12339;26497.6;21.9937;0.341333
20200729004925249_FLZ-R0_snap.fits;7.31899;26481.4;7.61569;0
20200729005046999_FLZ-R0_met.fits;10.6606;26490.2;25.5261;0.170667
20200729005025324_FLZ-R0_snap.fits;9.51649;26502;9.20039;0
20200729005131713_FLZ-R0_met.fits;9.80849;26466.8;19.9185;0.341333
20200729005201409_FLZ-R0_met.fits;8.80108;26484.4;27.9187;0.170667
20200729005125399_FLZ-R0_snap.fits;8.52791;26484.4;7.55532;0
20200729005232300_FLZ-R0_met.fits;9.87101;26496.1;32.7216;1.024
20200729005305068_FLZ-R0_met.fits;9.43486;26484.4;90.683;0.853333
20200729005311212_FLZ-R0_met.fits;7.5423;26525.4;16.8568;0.341333
20200729005225473_FLZ-R0_snap.fits;9.21523;26493.2;7.18767;0
20200729005325548_FLZ-R0_snap.fits;9.62595;26503.4;7.97815;0
20200729005425623_FLZ-R0_snap.fits;7.91961;26535.6;5.79031;0
20200729005547884_FLZ-R0_met.fits;8.51417;26493.2;21.025;0.170667
20200729005525697_FLZ-R0_snap.fits;9.84358;26532.7;7.31275;0
20200729005720044_FLZ-R0_met.fits;8.12591;26491.7;16.3398;0.170667
20200729005625772_FLZ-R0_snap.fits;7.51289;26544.4;8.17793;0
20200729005725847_FLZ-R0_snap.fits;9.15664;26496.1;5.81254;0
20200729005903639_FLZ-R0_met.fits;8.22133;26465.3;22.0417;0.341333
20200729005825921_FLZ-R0_snap.fits;6.90813;26516.6;7.02427;0
20200729005932481_FLZ-R0_met.fits;9.11929;26485.8;35.1714;0.341333
20200729005925996_FLZ-R0_snap.fits;9.14514;26543;8.05276;0
