# file name; noise; peak f.; mag.; duration
20200729060048471_FLZ-R0_snap.fits;8.697;26453.6;7.31811;0
20200729060217900_FLZ-R0_met.fits;7.7605;26502;25.8788;0.341333
20200729060242647_FLZ-R0_met.fits;9.80025;26541.5;39.0646;0.170667
20200729060148545_FLZ-R0_snap.fits;8.20976;26493.2;9.1125;0
20200729060342721_FLZ-R0_met.fits;6.93199;26545.9;15.3481;0.170667
20200729060248620_FLZ-R0_snap.fits;9.37244;26497.6;7.59579;0
20200729060401153_FLZ-R0_met.fits;8.63811;26465.3;19.2825;0.170667
20200729060348695_FLZ-R0_snap.fits;8.6235;26500.5;7.22572;0
20200729060448769_FLZ-R0_snap.fits;10.1863;26513.7;9.22007;0
20200729060548844_FLZ-R0_snap.fits;9.16603;26528.3;7.08859;0
20200729060728343_FLZ-R0_met.fits;9.772;26522.5;43.4257;0.341333
20200729060648919_FLZ-R0_snap.fits;8.19988;26503.4;7.25895;0
20200729060811863_FLZ-R0_met.fits;9.29913;26480;18.6335;0.170667
20200729060748993_FLZ-R0_snap.fits;8.70963;26450.7;5.96456;0
20200729060911255_FLZ-R0_met.fits;9.2413;26532.7;20.4514;0.170667
20200729060849068_FLZ-R0_snap.fits;7.43229;26532.7;9.02826;0
20200729060949143_FLZ-R0_snap.fits;9.40419;26452.1;6.40258;0
20200729061130860_FLZ-R0_met.fits;9.23534;26512.2;20.2977;0.341333
20200729061049217_FLZ-R0_snap.fits;9.64531;26450.7;8.79154;0
20200729061150316_FLZ-R0_met.fits;8.15545;26531.2;17.3718;0.170667
20200729061149292_FLZ-R0_snap.fits;9.00867;26515.1;9.71208;0
20200729061249367_FLZ-R0_snap.fits;9.57909;26480;9.08012;0
20200729061349441_FLZ-R0_snap.fits;9.75175;26494.6;7.95153;0
20200729061449516_FLZ-R0_snap.fits;7.76635;26458;7.79319;0
20200729061549591_FLZ-R0_snap.fits;8.34067;26490.2;6.89503;0
20200729061649665_FLZ-R0_snap.fits;9.64535;26463.9;8.5272;0
20200729061749740_FLZ-R0_snap.fits;11.0686;26481.4;8.96175;0
20200729061924972_FLZ-R0_met.fits;7.74588;26547.4;31.9202;0.170667
20200729061849815_FLZ-R0_snap.fits;8.328;26537.1;6.29152;0
20200729061949889_FLZ-R0_snap.fits;6.47316;26497.6;7.68958;0
20200729062049964_FLZ-R0_snap.fits;7.85853;26518.1;8.22566;0
20200729062150039_FLZ-R0_snap.fits;10.4402;26509.3;7.58742;0
20200729062309740_FLZ-R0_met.fits;7.58457;26523.9;15.667;0.170667
20200729062314689_FLZ-R0_met.fits;8.6999;26474.1;18.8949;0.170667
20200729062250113_FLZ-R0_snap.fits;10.6013;26523.9;9.39107;0
20200729062403500_FLZ-R0_met.fits;8.18882;26522.5;32.3073;0.512
20200729062350188_FLZ-R0_snap.fits;7.99708;26485.8;9.77559;0
20200729062450263_FLZ-R0_snap.fits;9.74139;26541.5;9.25141;0
20200729062550337_FLZ-R0_snap.fits;10.0815;26529.8;5.37788;0
20200729062655532_FLZ-R0_met.fits;11.2723;26465.3;102.953;0.341333
20200729062650412_FLZ-R0_snap.fits;9.27772;26449.2;8.09297;0
20200729062757484_FLZ-R0_met.fits;8.53838;26547.4;17.8481;0.170667
20200729062750487_FLZ-R0_snap.fits;10.4036;26449.2;5.45548;0
20200729062850561_FLZ-R0_snap.fits;7.82719;26518.1;7.34431;0
20200729062950636_FLZ-R0_snap.fits;8.8625;26503.4;8.12696;0
20200729063050711_FLZ-R0_snap.fits;8.45372;26510.7;7.13118;0
20200729063150785_FLZ-R0_snap.fits;9.20001;26480;9.94451;0
20200729063250860_FLZ-R0_snap.fits;8.72894;26458;9.52252;0
20200729063350935_FLZ-R0_snap.fits;10.1754;26534.2;8.66726;0
20200729063451009_FLZ-R0_snap.fits;9.96964;26465.3;9.41598;0
20200729063551084_FLZ-R0_snap.fits;8.83988;26513.7;8.49958;0
20200729063743383_FLZ-R0_met.fits;10.5157;26547.4;55.791;0.170667
20200729063651159_FLZ-R0_snap.fits;9.84643;26456.5;9.07446;0
20200729063751233_FLZ-R0_snap.fits;10.5455;26531.2;7.1921;0
20200729063900353_FLZ-R0_met.fits;11.082;26458;30.0021;0.341333
20200729063851308_FLZ-R0_snap.fits;10.6824;26494.6;9.06932;0
20200729063951383_FLZ-R0_snap.fits;10.6835;26506.3;8.40453;0
20200729064051457_FLZ-R0_snap.fits;8.20735;26535.6;8.59357;0
20200729064227543_FLZ-R0_met.fits;9.32898;26488.8;33.2905;0.341333
20200729064151532_FLZ-R0_snap.fits;8.784;26490.2;8.27384;0
20200729064251607_FLZ-R0_snap.fits;11.3796;26482.9;9.2447;0
20200729064348951_FLZ-R0_met.fits;9.58849;26488.8;19.2712;0.170667
20200729064351681_FLZ-R0_snap.fits;10.8798;26477.1;7.82427;0
20200729064451756_FLZ-R0_snap.fits;10.2468;26531.2;9.83832;0
20200729064555415_FLZ-R0_met.fits;11.9421;26452.1;39.5298;0.682667
20200729064615383_FLZ-R0_met.fits;8.46732;26504.9;20.4106;0.170667
20200729064551831_FLZ-R0_snap.fits;9.7132;26503.4;7.84194;0
20200729064658220_FLZ-R0_met.fits;11.5925;26466.8;61.1493;0.512
20200729064651905_FLZ-R0_snap.fits;9.87696;26484.4;8.88755;0
20200729064821335_FLZ-R0_met.fits;11.421;26456.5;22.929;0.170667
20200729064751980_FLZ-R0_snap.fits;8.17416;26515.1;7.08853;0
20200729064852055_FLZ-R0_snap.fits;10.1616;26538.6;6.42301;0
20200729065027969_FLZ-R0_met.fits;11.3954;26500.5;39.1649;0.170667
20200729065031895_FLZ-R0_met.fits;9.91876;26485.8;35.0773;0.170667
20200729064952129_FLZ-R0_snap.fits;10.0903;26504.9;12.6822;0
20200729065145964_FLZ-R0_met.fits;11.1377;26487.3;29.2089;0.170667
20200729065052204_FLZ-R0_snap.fits;10.2543;26528.3;8.61912;0
20200729065152279_FLZ-R0_snap.fits;10.1317;26475.6;10.1118;0
20200729065252353_FLZ-R0_snap.fits;11.9381;26519.5;12.5119;0
20200729065354305_FLZ-R0_met.fits;11.8844;26499;29.0329;0.170667
20200729065352428_FLZ-R0_snap.fits;10.2515;26482.9;9.17722;0
20200729065452503_FLZ-R0_snap.fits;9.77905;26463.9;9.02996;0
20200729065552577_FLZ-R0_snap.fits;11.273;26499;11.0269;0
20200729065652652_FLZ-R0_snap.fits;9.91737;26463.9;10.3211;0
20200729065834028_FLZ-R0_met.fits;12.7952;26463.9;31.7371;0.341333
20200729065752727_FLZ-R0_snap.fits;12.4677;26482.9;9.4503;0
20200729065852801_FLZ-R0_snap.fits;13.8358;26516.6;13.5355;0
20200729065952876_FLZ-R0_snap.fits;12.6302;26518.1;7.32287;0
