# file name; noise; peak f.; mag.; duration
20190209150001927_OBSUPICE-R6_snap.fits;22.1104;26500.5;18.6031;0
20190209150102002_OBSUPICE-R6_snap.fits;22.2909;26466.8;23.498;0
20190209150202077_OBSUPICE-R6_snap.fits;23.1727;26547.4;17.6673;0
20190209150302151_OBSUPICE-R6_snap.fits;24.3887;26543;26.53;0
20190209150402226_OBSUPICE-R6_snap.fits;18.0212;26496.1;18.2413;0
20190209150502301_OBSUPICE-R6_snap.fits;19.7348;26519.5;18.9629;0
20190209150602375_OBSUPICE-R6_snap.fits;24.8182;26544.4;20.3781;0
20190209150722418_OBSUPICE-R6_met.fits;19.0878;26491.7;44.6978;0.341333
20190209150702450_OBSUPICE-R6_snap.fits;29.4516;26507.8;23.5041;0
20190209150802525_OBSUPICE-R6_snap.fits;21.8225;26506.3;22.2925;0
20190209150902599_OBSUPICE-R6_snap.fits;23.51;26499;14.4396;0
20190209151002674_OBSUPICE-R6_snap.fits;25.8279;26529.8;16.137;0
20190209151106674_OBSUPICE-R6_met.fits;25.6174;26497.6;65.5365;0.170667
20190209151102749_OBSUPICE-R6_snap.fits;26.4236;26484.4;21.7111;0
20190209151255901_OBSUPICE-R6_met.fits;29.3935;26502;64.259;0.170667
20190209151202823_OBSUPICE-R6_snap.fits;28.6034;26482.9;22.8562;0
20190209151302898_OBSUPICE-R6_snap.fits;27.8518;26516.6;21.9162;0
20190209151402973_OBSUPICE-R6_snap.fits;20.0037;26490.2;15.8413;0
20190209151503047_OBSUPICE-R6_snap.fits;21.0296;26513.7;15.1951;0
20190209151603122_OBSUPICE-R6_snap.fits;27.088;26503.4;19.6467;0
20190209151703197_OBSUPICE-R6_snap.fits;22.023;26484.4;22.7685;0
20190209151803271_OBSUPICE-R6_snap.fits;21.3723;26487.3;16.9945;0
20190209151903346_OBSUPICE-R6_snap.fits;24.7835;26463.9;18.1369;0
20190209152003421_OBSUPICE-R6_snap.fits;25.0435;26497.6;28.0603;0
20190209152103495_OBSUPICE-R6_snap.fits;23.9501;26509.3;18.8964;0
20190209152203570_OBSUPICE-R6_snap.fits;22.7983;26449.2;19.0846;0
20190209152303645_OBSUPICE-R6_snap.fits;20.2495;26453.6;20.8634;0
20190209152444338_OBSUPICE-R6_met.fits;23.5365;26515.1;52.8202;0.170667
20190209152403719_OBSUPICE-R6_snap.fits;25.9488;26526.9;19.529;0
20190209152503794_OBSUPICE-R6_snap.fits;25.4031;26513.7;26.5557;0
20190209152603869_OBSUPICE-R6_snap.fits;23.2986;26543;20.3195;0
20190209152703943_OBSUPICE-R6_snap.fits;21.3112;26460.9;21.3671;0
20190209152804018_OBSUPICE-R6_snap.fits;25.3259;26480;28.8795;0
20190209152904093_OBSUPICE-R6_snap.fits;22.6658;26521;24.1571;0
20190209153004167_OBSUPICE-R6_snap.fits;26.6676;26519.5;24.6492;0
20190209153104242_OBSUPICE-R6_snap.fits;25.5647;26540;29.5029;0
20190209153204317_OBSUPICE-R6_snap.fits;20.5121;26450.7;21.9621;0
20190209153304391_OBSUPICE-R6_snap.fits;24.8133;26545.9;22.8207;0
20190209153404466_OBSUPICE-R6_snap.fits;21.9615;26459.5;20.879;0
20190209153504541_OBSUPICE-R6_snap.fits;21.6704;26522.5;16.835;0
20190209153632263_OBSUPICE-R6_met.fits;20.8148;26497.6;43.345;0.170667
20190209153604615_OBSUPICE-R6_snap.fits;20.7621;26532.7;18.1675;0
20190209153704690_OBSUPICE-R6_snap.fits;23.0572;26488.8;22.0122;0
20190209153804765_OBSUPICE-R6_snap.fits;18.5045;26497.6;18.4221;0
20190209153904839_OBSUPICE-R6_snap.fits;24.3263;26531.2;16.7836;0
20190209154004914_OBSUPICE-R6_snap.fits;19.3978;26485.8;18.2779;0
20190209154159431_OBSUPICE-R6_met.fits;22.9874;26494.6;84.2784;0.341333
20190209154104989_OBSUPICE-R6_snap.fits;21.8438;26537.1;21.0143;0
20190209154229810_OBSUPICE-R6_met.fits;20.85;26502;47.2897;0.512
20190209154205063_OBSUPICE-R6_snap.fits;22.6701;26459.5;19.7181;0
20190209154305138_OBSUPICE-R6_snap.fits;22.1677;26523.9;17.3018;0
20190209154427058_OBSUPICE-R6_met.fits;23.4121;26499;75.8422;0.341333
20190209154405213_OBSUPICE-R6_snap.fits;19.7898;26537.1;18.0851;0
20190209154505287_OBSUPICE-R6_snap.fits;22.3693;26523.9;14.2002;0
20190209154605362_OBSUPICE-R6_snap.fits;21.3936;26522.5;24.3454;0
20190209154705437_OBSUPICE-R6_snap.fits;22.2915;26453.6;21.0387;0
20190209154805511_OBSUPICE-R6_snap.fits;20.3575;26516.6;21.2896;0
20190209154905586_OBSUPICE-R6_snap.fits;25.2186;26502;18.8875;0
20190209155005661_OBSUPICE-R6_snap.fits;23.244;26475.6;16.8295;0
20190209155106418_OBSUPICE-R6_met.fits;21.0472;26538.6;44.2391;0.170667
20190209155105735_OBSUPICE-R6_snap.fits;25.9482;26468.3;16.289;0
20190209155205810_OBSUPICE-R6_snap.fits;26.8021;26469.7;21.9716;0
20190209155305885_OBSUPICE-R6_snap.fits;20.3753;26474.1;18.5064;0
20190209155405959_OBSUPICE-R6_snap.fits;21.0463;26540;25.04;0
20190209155506034_OBSUPICE-R6_snap.fits;22.3955;26534.2;23.4218;0
20190209155606109_OBSUPICE-R6_snap.fits;22.2024;26460.9;18.5081;0
20190209155714546_OBSUPICE-R6_met.fits;24.9984;26504.9;134.276;0.512
20190209155706183_OBSUPICE-R6_snap.fits;21.9604;26538.6;20.8101;0
20190209155806258_OBSUPICE-R6_snap.fits;24.8344;26466.8;20.3703;0
20190209155906333_OBSUPICE-R6_snap.fits;21.393;26488.8;17.0574;0
