# file name; noise; peak f.; mag.; duration
20190209200024327_OBSUPICE-R6_snap.fits;25.0629;26547.4;22.742;0
20190209200124402_OBSUPICE-R6_snap.fits;25.1362;26478.5;15.9934;0
20190209200224477_OBSUPICE-R6_snap.fits;31.7749;26534.2;21.4505;0
20190209200324551_OBSUPICE-R6_snap.fits;30.4825;26471.2;21.7648;0
20190209200424626_OBSUPICE-R6_snap.fits;17.4961;26459.5;24.4519;0
20190209200524701_OBSUPICE-R6_snap.fits;23.9726;26458;23.0586;0
20190209200624775_OBSUPICE-R6_snap.fits;24.361;26531.2;20.7533;0
20190209200724850_OBSUPICE-R6_snap.fits;24.0335;26474.1;24.0626;0
20190209200824925_OBSUPICE-R6_snap.fits;23.2302;26506.3;20.8909;0
20190209200924999_OBSUPICE-R6_snap.fits;27.2617;26528.3;19.6116;0
20190209201025074_OBSUPICE-R6_snap.fits;30.9038;26465.3;27.4459;0
20190209201125149_OBSUPICE-R6_snap.fits;22.5762;26512.2;18.276;0
20190209201225223_OBSUPICE-R6_snap.fits;24.8495;26449.2;24.6412;0
20190209201325298_OBSUPICE-R6_snap.fits;28.5683;26502;22.8136;0
20190209201425373_OBSUPICE-R6_snap.fits;26.4432;26540;26.0375;0
20190209201525447_OBSUPICE-R6_snap.fits;22.0294;26540;25.323;0
20190209201634738_OBSUPICE-R6_met.fits;24.2372;26500.5;51.625;0.170667
20190209201625522_OBSUPICE-R6_snap.fits;27.9581;26459.5;21.9083;0
20190209201725597_OBSUPICE-R6_snap.fits;24.9785;26487.3;25.1361;0
20190209201845469_OBSUPICE-R6_met.fits;27.4492;26499;74.3533;1.024
20190209201825671_OBSUPICE-R6_snap.fits;23.6984;26529.8;17.5283;0
20190209201925746_OBSUPICE-R6_snap.fits;27.6285;26522.5;19.7786;0
20190209202025821_OBSUPICE-R6_snap.fits;25.7513;26449.2;26.5583;0
20190209202125895_OBSUPICE-R6_snap.fits;26.2803;26506.3;24.3282;0
20190209202225970_OBSUPICE-R6_snap.fits;21.4578;26507.8;17.8272;0
20190209202326045_OBSUPICE-R6_snap.fits;25.2098;26528.3;24.7863;0
20190209202426119_OBSUPICE-R6_snap.fits;22.8477;26528.3;17.8594;0
20190209202526194_OBSUPICE-R6_snap.fits;28.307;26455.1;22.4739;0
20190209202626269_OBSUPICE-R6_snap.fits;32.1993;26471.2;21.4488;0
20190209202805426_OBSUPICE-R6_met.fits;28.834;26475.6;91.0055;0.170667
20190209202726343_OBSUPICE-R6_snap.fits;23.3182;26484.4;25.0187;0
20190209202826418_OBSUPICE-R6_snap.fits;26.305;26488.8;30.0931;0
20190209202926493_OBSUPICE-R6_snap.fits;28.912;26481.4;23.9467;0
20190209203026567_OBSUPICE-R6_snap.fits;23.4109;26469.7;32.2156;0
20190209203126642_OBSUPICE-R6_snap.fits;26.3206;26480;18.0602;0
20190209203226717_OBSUPICE-R6_snap.fits;25.146;26477.1;19.3954;0
20190209203326791_OBSUPICE-R6_snap.fits;29.0946;26481.4;23.0745;0
20190209203426866_OBSUPICE-R6_snap.fits;30.006;26516.6;17.4412;0
20190209203526941_OBSUPICE-R6_snap.fits;26.06;26453.6;24.9705;0
20190209203627015_OBSUPICE-R6_snap.fits;20.8596;26460.9;28.3629;0
20190209203727090_OBSUPICE-R6_snap.fits;26.5947;26515.1;17.5663;0
20190209203827165_OBSUPICE-R6_snap.fits;28.6447;26481.4;19.4859;0
20190209203927239_OBSUPICE-R6_snap.fits;30.3534;26472.7;31.1564;0
20190209204027314_OBSUPICE-R6_snap.fits;25.4001;26528.3;23.4366;0
20190209204127389_OBSUPICE-R6_snap.fits;27.0224;26469.7;24.1943;0
20190209204227463_OBSUPICE-R6_snap.fits;24.4566;26482.9;32.617;0
20190209204326002_OBSUPICE-R6_met.fits;24.5269;26471.2;75.4026;0.170667
20190209204327538_OBSUPICE-R6_snap.fits;24.4209;26488.8;25.5665;0
20190209204427613_OBSUPICE-R6_snap.fits;25.3999;26474.1;21.7316;0
20190209204543730_OBSUPICE-R6_met.fits;29.0963;26499;85.9237;0.170667
20190209204527687_OBSUPICE-R6_snap.fits;31.2651;26547.4;27.6343;0
20190209204627762_OBSUPICE-R6_snap.fits;29.4467;26477.1;21.6701;0
20190209204727837_OBSUPICE-R6_snap.fits;24.8246;26456.5;21.2544;0
20190209204827911_OBSUPICE-R6_snap.fits;26.752;26507.8;19.2346;0
20190209204930887_OBSUPICE-R6_met.fits;27.5214;26510.7;77.131;0.170667
20190209204927986_OBSUPICE-R6_snap.fits;26.7812;26541.5;31.0785;0
20190209205028061_OBSUPICE-R6_snap.fits;23.8009;26452.1;25.2678;0
20190209205128135_OBSUPICE-R6_snap.fits;26.4955;26465.3;21.7626;0
20190209205228210_OBSUPICE-R6_snap.fits;38.2631;26472.7;26.8138;0
20190209205328285_OBSUPICE-R6_snap.fits;27.1757;26490.2;19.6329;0
20190209205428359_OBSUPICE-R6_snap.fits;19.7802;26472.7;19.2313;0
20190209205528434_OBSUPICE-R6_snap.fits;27.1501;26468.3;22.6043;0
20190209205628509_OBSUPICE-R6_snap.fits;27.7126;26526.9;22.1098;0
20190209205728583_OBSUPICE-R6_snap.fits;26.6998;26535.6;24.0851;0
20190209205904157_OBSUPICE-R6_met.fits;27.3362;26488.8;63.1612;0.170667
20190209205828658_OBSUPICE-R6_snap.fits;32.2491;26463.9;27.4904;0
20190209205928733_OBSUPICE-R6_snap.fits;26.6823;26481.4;21.0521;0
20190209210452999_OBSUPICE-R6_met.fits;26.409;26472.7;61.9426;0.170667
