# file name; noise; peak f.; mag.; duration
20190209230037767_OBSUPICE-R6_snap.fits;23.2926;26481.4;21.0975;0
20190209230137842_OBSUPICE-R6_snap.fits;28.9871;26502;23.0063;0
20190209230237917_OBSUPICE-R6_snap.fits;25.1488;26531.2;27.3231;0
20190209230337991_OBSUPICE-R6_snap.fits;31.1919;26466.8;22.6631;0
20190209230438066_OBSUPICE-R6_snap.fits;27.9047;26521;26.274;0
20190209230538141_OBSUPICE-R6_snap.fits;26.7016;26478.5;17.9295;0
20190209230638215_OBSUPICE-R6_snap.fits;26.5285;26513.7;22.4536;0
20190209230738290_OBSUPICE-R6_snap.fits;23.5593;26500.5;25.0793;0
20190209230921543_OBSUPICE-R6_met.fits;27.2213;26496.1;59.6169;0.341333
20190209230838365_OBSUPICE-R6_snap.fits;27.6013;26463.9;20.083;0
20190209230938439_OBSUPICE-R6_snap.fits;27.6021;26526.9;23.6023;0
20190209231101725_OBSUPICE-R6_met.fits;25.2141;26500.5;58.3749;0.170667
20190209231038514_OBSUPICE-R6_snap.fits;27.9214;26471.2;21.6518;0
20190209231209650_OBSUPICE-R6_met.fits;24.6302;26504.9;280.679;0.341333
20190209231138589_OBSUPICE-R6_snap.fits;23.0196;26480;26.4055;0
20190209231238663_OBSUPICE-R6_snap.fits;26.3451;26521;26.0265;0
20190209231338738_OBSUPICE-R6_snap.fits;28.6163;26547.4;21.9499;0
20190209231438813_OBSUPICE-R6_snap.fits;24.9461;26482.9;19.5677;0
20190209231538887_OBSUPICE-R6_snap.fits;23.5294;26502;16.1982;0
20190209231643911_OBSUPICE-R6_met.fits;23.1021;26484.4;56.9969;0.341333
20190209231655346_OBSUPICE-R6_met.fits;20.6944;26506.3;50.0001;0.341333
20190209231709341_OBSUPICE-R6_met.fits;19.4102;26502;110.893;1.536
20190209231638962_OBSUPICE-R6_snap.fits;21.1974;26538.6;19.9898;0
20190209231801223_OBSUPICE-R6_met.fits;24.7515;26497.6;97.1515;0.341333
20190209231803783_OBSUPICE-R6_met.fits;23.3707;26507.8;66.7429;0.341333
20190209231809757_OBSUPICE-R6_met.fits;24.8235;26482.9;58.3663;0.341333
20190209231739037_OBSUPICE-R6_snap.fits;24.9902;26521;18.6416;0
20190209231839111_OBSUPICE-R6_snap.fits;23.1639;26503.4;19.4682;0
20190209231939186_OBSUPICE-R6_snap.fits;28.0025;26510.7;33.5939;0
20190209232049842_OBSUPICE-R6_met.fits;23.9489;26497.6;47.9861;0.170667
20190209232106226_OBSUPICE-R6_met.fits;24.1563;26478.5;85.9866;0.341333
20190209232039261_OBSUPICE-R6_snap.fits;29.1132;26506.3;22.1801;0
20190209232139335_OBSUPICE-R6_snap.fits;20.8037;26504.9;17.9408;0
20190209232239410_OBSUPICE-R6_snap.fits;23.6711;26453.6;23.6174;0
20190209232349725_OBSUPICE-R6_met.fits;24.988;26468.3;121.098;0.341333
20190209232339485_OBSUPICE-R6_snap.fits;26.2397;26455.1;21.3711;0
20190209232439559_OBSUPICE-R6_snap.fits;21.8205;26504.9;21.3842;0
20190209232539634_OBSUPICE-R6_snap.fits;27.7963;26466.8;25.1094;0
20190209232639709_OBSUPICE-R6_snap.fits;24.0871;26491.7;20.2755;0
20190209232742173_OBSUPICE-R6_met.fits;25.9012;26494.6;54.1672;0.170667
20190209232739783_OBSUPICE-R6_snap.fits;22.8063;26518.1;16.7664;0
20190209232839858_OBSUPICE-R6_snap.fits;24.0583;26485.8;17.4124;0
20190209233010994_OBSUPICE-R6_met.fits;21.2834;26499;47.3408;0.170667
20190209232939933_OBSUPICE-R6_snap.fits;20.0936;26531.2;19.5924;0
20190209233040007_OBSUPICE-R6_snap.fits;21.2135;26502;17.018;0
20190209233140082_OBSUPICE-R6_snap.fits;20.8588;26474.1;17.7253;0
20190209233240157_OBSUPICE-R6_snap.fits;22.2198;26488.8;25.1921;0
20190209233340231_OBSUPICE-R6_snap.fits;20.0102;26500.5;17.6334;0
20190209233440306_OBSUPICE-R6_snap.fits;24.1787;26472.7;21.2082;0
20190209233540381_OBSUPICE-R6_snap.fits;25.0555;26494.6;14.6933;0
20190209233640455_OBSUPICE-R6_snap.fits;22.3196;26504.9;20.4796;0
20190209233740530_OBSUPICE-R6_snap.fits;24.5082;26521;18.2435;0
20190209233840605_OBSUPICE-R6_snap.fits;21.9791;26547.4;26.6514;0
20190209233940679_OBSUPICE-R6_snap.fits;23.22;26515.1;21.9587;0
20190209234040754_OBSUPICE-R6_snap.fits;22.4156;26541.5;16.5338;0
20190209234140829_OBSUPICE-R6_snap.fits;23.4367;26471.2;24.5237;0
20190209234240903_OBSUPICE-R6_snap.fits;22.9231;26493.2;17.9818;0
20190209234432178_OBSUPICE-R6_met.fits;21.7298;26506.3;45.9785;0.170667
20190209234340978_OBSUPICE-R6_snap.fits;18.878;26459.5;21.6773;0
20190209234441053_OBSUPICE-R6_snap.fits;25.5909;26523.9;23.6961;0
20190209234541127_OBSUPICE-R6_snap.fits;32.0234;26528.3;25.0984;0
20190209234641202_OBSUPICE-R6_snap.fits;22.5928;26478.5;18.6903;0
20190209234741277_OBSUPICE-R6_snap.fits;21.2189;26449.2;19.0866;0
20190209234841351_OBSUPICE-R6_snap.fits;21.608;26450.7;14.6707;0
20190209234941426_OBSUPICE-R6_snap.fits;21.7056;26458;19.3574;0
20190209235051399_OBSUPICE-R6_met.fits;24.7373;26500.5;144.137;0.170667
20190209235041501_OBSUPICE-R6_snap.fits;23.6661;26503.4;16.6438;0
20190209235141575_OBSUPICE-R6_snap.fits;25.9698;26463.9;25.0844;0
20190209235241650_OBSUPICE-R6_snap.fits;20.7595;26455.1;22.6763;0
20190209235425757_OBSUPICE-R6_met.fits;21.0512;26507.8;49.0204;0.170667
20190209235341725_OBSUPICE-R6_snap.fits;22.7918;26541.5;16.2493;0
20190209235441799_OBSUPICE-R6_snap.fits;22.7109;26502;22.4015;0
20190209235541874_OBSUPICE-R6_snap.fits;24.0312;26450.7;20.2193;0
20190209235641949_OBSUPICE-R6_snap.fits;20.2952;26512.2;21.2874;0
20190209235742023_OBSUPICE-R6_snap.fits;22.3088;26485.8;16.496;0
20190209235842098_OBSUPICE-R6_snap.fits;23.1119;26497.6;15.9645;0
20190209235942173_OBSUPICE-R6_snap.fits;24.5126;26528.3;19.9475;0
20190210000154610_OBSUPICE-R6_met.fits;23.6088;26482.9;59.7374;0.341333
20190210000614877_OBSUPICE-R6_met.fits;22.3896;26496.1;49.6634;0.170667
