# file name; noise; peak f.; mag.; duration
20190209190019847_OBSUPICE-R6_snap.fits;28.3054;26496.1;22.1926;0
20190209190119922_OBSUPICE-R6_snap.fits;21.1632;26519.5;21.1065;0
20190209190219997_OBSUPICE-R6_snap.fits;22.7235;26449.2;23.8405;0
20190209190320071_OBSUPICE-R6_snap.fits;24.1953;26449.2;20.0935;0
20190209190420146_OBSUPICE-R6_snap.fits;20.6577;26453.6;22.7764;0
20190209190520221_OBSUPICE-R6_snap.fits;21.4878;26537.1;17.6322;0
20190209190620295_OBSUPICE-R6_snap.fits;22.8835;26491.7;18.2069;0
20190209190720370_OBSUPICE-R6_snap.fits;21.7154;26458;19.1986;0
20190209190830855_OBSUPICE-R6_met.fits;18.6201;26494.6;49.5611;0.170667
20190209190820445_OBSUPICE-R6_snap.fits;23.3101;26458;18.8757;0
20190209190920519_OBSUPICE-R6_snap.fits;25.1232;26496.1;24.2294;0
20190209191020594_OBSUPICE-R6_snap.fits;23.2106;26491.7;22.1118;0
20190209191120669_OBSUPICE-R6_snap.fits;22.887;26500.5;23.6728;0
20190209191220743_OBSUPICE-R6_snap.fits;26.6562;26450.7;24.7374;0
20190209191320818_OBSUPICE-R6_snap.fits;21.6161;26529.8;22.7792;0
20190209191420893_OBSUPICE-R6_snap.fits;26.0255;26534.2;16.2735;0
20190209191520967_OBSUPICE-R6_snap.fits;24.2059;26529.8;20.3286;0
20190209191621042_OBSUPICE-R6_snap.fits;24.7115;26475.6;22.0528;0
20190209191721117_OBSUPICE-R6_snap.fits;25.3805;26537.1;22.346;0
20190209191821191_OBSUPICE-R6_snap.fits;23.5693;26519.5;15.4106;0
20190209191921266_OBSUPICE-R6_snap.fits;21.244;26490.2;20.0662;0
20190209192021341_OBSUPICE-R6_snap.fits;26.6196;26496.1;21.9048;0
20190209192121415_OBSUPICE-R6_snap.fits;24.9138;26497.6;26.0068;0
20190209192221490_OBSUPICE-R6_snap.fits;25.4918;26529.8;18.7824;0
20190209192321565_OBSUPICE-R6_snap.fits;29.9104;26509.3;21.1613;0
20190209192421639_OBSUPICE-R6_snap.fits;23.3966;26449.2;28.4057;0
20190209192521714_OBSUPICE-R6_snap.fits;23.9039;26521;24.2024;0
20190209192644487_OBSUPICE-R6_met.fits;31.6066;26481.4;111.668;0.341333
20190209192710941_OBSUPICE-R6_met.fits;25.5703;26478.5;77.2827;0.170667
20190209192621789_OBSUPICE-R6_snap.fits;23.8139;26450.7;24.4301;0
20190209192721863_OBSUPICE-R6_snap.fits;25.7602;26502;25.512;0
20190209192821938_OBSUPICE-R6_snap.fits;23.6887;26458;16.2375;0
20190209192922013_OBSUPICE-R6_snap.fits;29.927;26526.9;19.6025;0
20190209193022087_OBSUPICE-R6_snap.fits;19.5472;26525.4;20.8125;0
20190209193122162_OBSUPICE-R6_snap.fits;30.7185;26512.2;25.4044;0
20190209193222237_OBSUPICE-R6_snap.fits;25.333;26547.4;23.0295;0
20190209193322311_OBSUPICE-R6_snap.fits;23.959;26507.8;22.5792;0
20190209193422386_OBSUPICE-R6_snap.fits;27.3332;26500.5;20.8139;0
20190209193522461_OBSUPICE-R6_snap.fits;23.2636;26469.7;24.9498;0
20190209193622535_OBSUPICE-R6_snap.fits;23.7753;26456.5;21.7685;0
20190209193722610_OBSUPICE-R6_snap.fits;26.0547;26537.1;21.6831;0
20190209193822685_OBSUPICE-R6_snap.fits;27.6786;26540;21.4968;0
20190209193922759_OBSUPICE-R6_snap.fits;22.8711;26494.6;21.8571;0
20190209194022834_OBSUPICE-R6_snap.fits;25.6273;26544.4;26.0861;0
20190209194122909_OBSUPICE-R6_snap.fits;24.1878;26543;20.5145;0
20190209194222983_OBSUPICE-R6_snap.fits;27.6575;26506.3;20.7114;0
20190209194323058_OBSUPICE-R6_snap.fits;22.0712;26482.9;23.2032;0
20190209194423133_OBSUPICE-R6_snap.fits;24.209;26481.4;23.067;0
20190209194523207_OBSUPICE-R6_snap.fits;24.1003;26506.3;17.9676;0
20190209194623282_OBSUPICE-R6_snap.fits;22.4313;26512.2;28.3801;0
20190209194723357_OBSUPICE-R6_snap.fits;18.9053;26503.4;19.8843;0
20190209194904903_OBSUPICE-R6_met.fits;24.8189;26504.9;57.3261;0.170667
20190209194823431_OBSUPICE-R6_snap.fits;23.9556;26543;23.6849;0
20190209194923506_OBSUPICE-R6_snap.fits;26.0867;26466.8;23.9682;0
20190209195023581_OBSUPICE-R6_snap.fits;26.2268;26481.4;20.6184;0
20190209195123655_OBSUPICE-R6_snap.fits;28.2945;26525.4;20.3088;0
20190209195223730_OBSUPICE-R6_snap.fits;16.4248;26540;17.7952;0
20190209195323805_OBSUPICE-R6_snap.fits;26.7693;26484.4;21.7459;0
20190209195423879_OBSUPICE-R6_snap.fits;27.7511;26515.1;22.2187;0
20190209195523442_OBSUPICE-R6_met.fits;22.2484;26513.7;44.9566;0.170667
20190209195523954_OBSUPICE-R6_snap.fits;31.5828;26487.3;23.4764;0
20190209195624029_OBSUPICE-R6_snap.fits;25.7958;26491.7;19.085;0
20190209195724103_OBSUPICE-R6_snap.fits;28.4259;26497.6;26.6154;0
20190209195824178_OBSUPICE-R6_snap.fits;30.0308;26482.9;25.7611;0
20190209195924253_OBSUPICE-R6_snap.fits;29.0168;26538.6;19.6877;0
20190209200524359_OBSUPICE-R6_met.fits;19.594;26506.3;118.757;1.024
