# file name; noise; peak f.; mag.; duration
20190209120048562_OBSUPICE-R6_snap.fits;16.3591;26487.3;14.5964;0
20190209120148637_OBSUPICE-R6_snap.fits;14.9593;26456.5;13.7565;0
20190209120248711_OBSUPICE-R6_snap.fits;18.0648;26506.3;18.4251;0
20190209120348786_OBSUPICE-R6_snap.fits;17.7326;26460.9;13.6404;0
20190209120448861_OBSUPICE-R6_snap.fits;17.8615;26537.1;13.1704;0
20190209120548935_OBSUPICE-R6_snap.fits;18.4638;26522.5;11.2201;0
20190209120716999_OBSUPICE-R6_met.fits;15.0942;26500.5;41.7799;0.170667
20190209120649010_OBSUPICE-R6_snap.fits;16.0955;26468.3;14.1217;0
20190209120749085_OBSUPICE-R6_snap.fits;17.4856;26509.3;11.5954;0
20190209120924658_OBSUPICE-R6_met.fits;17.6763;26499;62.3559;2.90133
20190209120849159_OBSUPICE-R6_snap.fits;15.9901;26488.8;16.0268;0
20190209120949234_OBSUPICE-R6_snap.fits;15.2264;26493.2;14.2085;0
20190209121108594_OBSUPICE-R6_met.fits;16.4917;26494.6;42.4003;0.170667
20190209121135218_OBSUPICE-R6_met.fits;15.5457;26510.7;39.8018;0.170667
20190209121049309_OBSUPICE-R6_snap.fits;16.7225;26491.7;13.2069;0
20190209121149383_OBSUPICE-R6_snap.fits;18.5842;26465.3;15.4506;0
20190209121304989_OBSUPICE-R6_met.fits;18.9561;26487.3;143.527;0.512
20190209121249458_OBSUPICE-R6_snap.fits;15.2087;26525.4;15.8596;0
20190209121349533_OBSUPICE-R6_snap.fits;15.5269;26481.4;14.5695;0
20190209121449607_OBSUPICE-R6_snap.fits;16.4223;26456.5;15.7017;0
20190209121634055_OBSUPICE-R6_met.fits;17.5424;26515.1;56.9081;0.170667
20190209121549682_OBSUPICE-R6_snap.fits;15.4036;26472.7;13.3653;0
20190209121716039_OBSUPICE-R6_met.fits;16.9199;26499;61.1434;0.170667
20190209121649757_OBSUPICE-R6_snap.fits;16.6437;26523.9;16.0883;0
20190209121746418_OBSUPICE-R6_met.fits;19.2523;26510.7;82.0136;0.341333
20190209121749831_OBSUPICE-R6_snap.fits;16.3381;26499;13.3205;0
20190209121854514_OBSUPICE-R6_met.fits;13.2605;26500.5;26.6659;0.170667
20190209121849906_OBSUPICE-R6_snap.fits;17.7715;26459.5;13.4828;0
20190209121949981_OBSUPICE-R6_snap.fits;17.4776;26535.6;12.5678;0
20190209122050055_OBSUPICE-R6_snap.fits;16.0565;26531.2;12.048;0
20190209122159005_OBSUPICE-R6_met.fits;16.2251;26503.4;40.2353;0.341333
20190209122221533_OBSUPICE-R6_met.fits;18.7871;26506.3;79.764;0.512
20190209122239794_OBSUPICE-R6_met.fits;17.9763;26497.6;41.4044;0.170667
20190209122150130_OBSUPICE-R6_snap.fits;16.5182;26472.7;16.5366;0
20190209122250205_OBSUPICE-R6_snap.fits;16.4677;26487.3;13.8634;0
20190209122424413_OBSUPICE-R6_met.fits;15.0431;26503.4;32.9842;0.170667
20190209122350279_OBSUPICE-R6_snap.fits;17.0748;26460.9;13.0484;0
20190209122447111_OBSUPICE-R6_met.fits;14.8085;26500.5;66.3214;0.512
20190209122450354_OBSUPICE-R6_snap.fits;19.1676;26507.8;13.2933;0
20190209122550429_OBSUPICE-R6_snap.fits;18.5579;26503.4;11.0386;0
20190209122650503_OBSUPICE-R6_snap.fits;18.1633;26529.8;13.4919;0
20190209122747847_OBSUPICE-R6_met.fits;15.4252;26509.3;61.6453;0.341333
20190209122750578_OBSUPICE-R6_snap.fits;18.6783;26537.1;12.7114;0
20190209122850653_OBSUPICE-R6_snap.fits;15.136;26487.3;14.2393;0
20190209122950727_OBSUPICE-R6_snap.fits;18.6343;26510.7;15.9328;0
20190209123050802_OBSUPICE-R6_snap.fits;15.9071;26460.9;16.9722;0
20190209123150877_OBSUPICE-R6_snap.fits;17.1861;26535.6;12.9555;0
20190209123341469_OBSUPICE-R6_met.fits;16.3181;26497.6;54.0987;0.341333
20190209123250951_OBSUPICE-R6_snap.fits;15.0039;26487.3;16.9489;0
20190209123354951_OBSUPICE-R6_met.fits;14.232;26480;29.2538;0.170667
20190209123351026_OBSUPICE-R6_snap.fits;18.85;26478.5;12.7652;0
20190209123511069_OBSUPICE-R6_met.fits;16.005;26509.3;71.4676;0.170667
20190209123451101_OBSUPICE-R6_snap.fits;15.3986;26490.2;16.6474;0
20190209123600221_OBSUPICE-R6_met.fits;16.1875;26481.4;32.5321;0.512
20190209123551175_OBSUPICE-R6_snap.fits;14.669;26477.1;13.8633;0
20190209123651250_OBSUPICE-R6_snap.fits;19.899;26488.8;11.1019;0
20190209123751325_OBSUPICE-R6_snap.fits;15.789;26516.6;16.1736;0
20190209123851399_OBSUPICE-R6_snap.fits;18.8458;26512.2;17.053;0
20190209123951474_OBSUPICE-R6_snap.fits;16.1734;26510.7;12.0911;0
20190209124135751_OBSUPICE-R6_met.fits;18.9921;26487.3;107.512;0.341333
20190209124051549_OBSUPICE-R6_snap.fits;16.6335;26477.1;12.8599;0
20190209124151623_OBSUPICE-R6_snap.fits;15.235;26500.5;15.2451;0
20190209124310130_OBSUPICE-R6_met.fits;13.2447;26493.2;36.561;0.170667
20190209124251698_OBSUPICE-R6_snap.fits;17.0489;26521;15.3942;0
20190209124444509_OBSUPICE-R6_met.fits;16.2637;26490.2;48.6863;0.170667
20190209124351773_OBSUPICE-R6_snap.fits;16.7137;26538.6;14.8979;0
20190209124511303_OBSUPICE-R6_met.fits;18.9053;26509.3;38.459;0.170667
20190209124525298_OBSUPICE-R6_met.fits;14.6578;26507.8;32.3516;0.170667
20190209124451847_OBSUPICE-R6_snap.fits;13.836;26519.5;13.472;0
20190209124557725_OBSUPICE-R6_met.fits;16.2461;26493.2;95.7575;0.512
20190209124551922_OBSUPICE-R6_snap.fits;17.7556;26488.8;18.5753;0
20190209124740125_OBSUPICE-R6_met.fits;17.4671;26504.9;39.2663;0.341333
20190209124744733_OBSUPICE-R6_met.fits;14.1523;26487.3;32.9478;0.512
20190209124651997_OBSUPICE-R6_snap.fits;18.9506;26532.7;16.409;0
20190209124752071_OBSUPICE-R6_snap.fits;17.6912;26484.4;15.4396;0
20190209124852146_OBSUPICE-R6_snap.fits;15.0221;26474.1;14.3478;0
20190209124952221_OBSUPICE-R6_snap.fits;21.1213;26525.4;16.5183;0
20190209125052295_OBSUPICE-R6_snap.fits;17.4018;26481.4;12.7901;0
20190209125148786_OBSUPICE-R6_met.fits;16.2195;26494.6;70.9611;0.341333
20190209125152370_OBSUPICE-R6_snap.fits;13.7384;26544.4;12.7478;0
20190209125256199_OBSUPICE-R6_met.fits;17.943;26484.4;44.103;0.170667
20190209125252445_OBSUPICE-R6_snap.fits;15.0672;26534.2;13.6615;0
20190209125352519_OBSUPICE-R6_snap.fits;16.8359;26465.3;15.6847;0
20190209125452594_OBSUPICE-R6_snap.fits;16.9943;26523.9;14.8424;0
20190209125552669_OBSUPICE-R6_snap.fits;18.16;26500.5;14.0413;0
20190209125652743_OBSUPICE-R6_snap.fits;18.1328;26496.1;17.2002;0
20190209125844701_OBSUPICE-R6_met.fits;15.879;26513.7;32.0553;0.170667
20190209125752818_OBSUPICE-R6_snap.fits;16.5465;26469.7;17.2144;0
20190209125943922_OBSUPICE-R6_met.fits;17.1391;26503.4;38.5627;0.341333
20190209125852893_OBSUPICE-R6_snap.fits;20.4337;26449.2;11.5804;0
20190209125952967_OBSUPICE-R6_snap.fits;15.0361;26449.2;12.3221;0
20190209130056967_OBSUPICE-R6_met.fits;17.8219;26490.2;91.6698;0.512
20190209130152946_OBSUPICE-R6_met.fits;18.7226;26494.6;41.095;0.341333
20190209130627719_OBSUPICE-R6_met.fits;15.5276;26484.4;32.6357;0.170667
