#timestamp,LO_Frequency,Hit,StdDev 
1549684815.8,286047003.4,N
1549684835.6,286047003.2,N
1549684855.4,286047003.1,N
1549684875.3,286047003.8,N
1549684895.1,286047003.7,N
1549684915.9,286047004.2,N
1549684935.7,286047001.7,N
1549684955.5,286047001.9,N
1549684975.4,286047001.8,N
1549684995.2,286047002.1,N
1549685015.1,286047004.4,Y
1549685016.0,286047004.4,P
1549685035.8,286047000.1,N
1549685055.6,286047002.2,N
1549685075.5,286047002.2,N
1549685095.3,286047001.7,N
1549685115.1,286047001.4,N
1549685135.9,286047002.0,N
1549685155.7,286047001.5,N
1549685175.6,286047003.6,Y
1549685195.4,286046999.7,P
1549685215.2,286046999.8,N
1549685235.1,286047002.0,N
1549685236.0,286047002.0,N
1549685255.8,286047001.6,N
1549685275.7,286047002.6,N
1549685295.5,286047001.9,N
1549685315.3,286047002.7,N
1549685335.2,286047004.0,Y
1549685355.0,286046999.7,P
1549685355.9,286046999.7,N
1549685375.8,286047000.1,N
1549685395.6,286047002.6,Y
1549685415.4,286047000.4,P
1549685435.3,286047000.0,N
1549685455.1,286047002.3,P
1549685475.8,286046999.8,N
1549685495.7,286047002.7,N
1549685515.5,286047002.7,N
1549685535.4,286047000.1,N
1549685555.2,286047002.8,N
1549685575.0,286047002.0,N
1549685575.9,286047002.0,N
1549685595.8,286047002.4,N
1549685615.6,286047002.2,N
1549685635.4,286047002.5,N
1549685655.3,286047002.1,N
1549685675.1,286047002.2,N
1549685695.9,286047002.0,N
1549685715.7,286047002.1,N
1549685735.5,286047001.5,N
1549685785.4,286047003.7,E
1549685795.3,286047000.1,N
1549685815.2,286046999.0,P
1549685835.0,286046999.4,N
1549685835.9,286046999.4,N
1549685855.7,286046996.6,Y
1549685875.6,286046999.5,P
1549685895.4,286046999.4,P
1549685915.3,286046999.3,P
1549685935.1,286046999.1,Y
1549685955.8,286682704.5,P
1549685975.7,286047000.9,N
1549685995.5,286046998.7,N
1549686015.4,286046999.3,N
1549686035.2,286046999.6,N
1549686055.0,286046998.4,N
1549686055.9,286046998.4,N
1549686075.8,286046998.8,N
1549686095.6,286046999.4,N
1549686115.4,286046999.3,N
1549686135.3,286046999.6,N
1549686155.1,286046999.3,N
1549686175.9,286046999.4,N
1549686195.7,286046999.3,N
1549686215.5,286046998.4,N
1549686235.4,286046998.9,N
1549686255.2,286047001.1,N
1549686275.0,286046998.2,N
1549686276.0,286046998.2,N
1549686295.8,286047001.0,N
1549686315.6,286047000.8,N
1549686335.5,286047000.8,N
1549686355.3,286046998.2,N
1549686375.1,286047001.2,N
1549686395.9,286046998.7,N
1549686415.7,286047001.1,N
1549686435.6,286047000.8,N
1549686455.4,286047000.7,N
1549686475.2,286047001.1,N
1549686495.1,286046998.5,N
1549686496.0,286046998.5,N
1549686515.8,286046999.3,N
1549686535.6,286046996.7,Y
1549686555.5,286046998.5,P
1549686575.3,286046999.4,N
1549686595.2,286046998.4,P
1549686615.9,286046998.4,Y
1549686635.7,286047001.2,P
1549686655.6,286047000.9,N
1549686675.4,286046998.1,N
1549686695.3,286046998.6,N
1549686715.1,286046998.4,N
1549686716.0,286046998.4,N
1549686735.8,286047000.1,N
1549686755.7,286046999.8,N
1549686775.5,286047002.8,N
1549686795.3,286047002.5,N
1549686815.2,286047002.1,N
1549686835.0,286047002.0,N
1549686835.9,286047002.0,N
1549686855.8,286047002.5,N
1549686875.6,286047002.7,N
1549686895.4,286047001.6,N
1549686915.3,286047002.5,N
1549686935.1,286047002.5,N
1549686955.8,286047001.5,N
1549686975.7,286047002.6,N
1549686995.5,286047001.8,N
1549687015.4,286047002.5,N
1549687035.2,286047001.3,N
1549687055.0,286047004.3,N
1549687055.9,286047004.3,N
1549687075.8,286047004.3,N
1549687095.6,286047001.3,N
1549687115.5,286047001.6,N
1549687135.3,286047001.9,N
1549687155.1,286047002.4,N
1549687175.9,286047000.8,N
1549687195.7,286046998.2,N
1549687215.5,286046998.1,N
1549687235.4,286046996.9,N
1549687255.2,286046997.3,N
1549687275.1,286046997.1,N
1549687276.0,286046997.1,N
1549687295.8,286046996.6,N
1549687315.6,286047011.9,Y
1549687335.5,286046995.7,P
1549687355.3,286046995.4,N
1549687375.1,286046995.4,N
1549687395.9,286046995.4,N
1549687415.7,286046997.7,N
1549687435.6,286046997.2,N
1549687455.4,286046996.8,N
1549687475.2,286046997.3,N
1549687495.1,286046997.0,N
1549687496.0,286046997.0,N
1549687515.8,286046997.0,N
1549687535.7,286046998.0,N
1549687555.5,286046996.2,N
1549687575.3,286046993.8,Y
1549687595.2,286046999.5,P
1549687615.0,286046998.5,N
1549687615.9,286046998.5,N
1549687635.7,286046998.4,N
1549687655.6,286047000.8,N
1549687675.4,286047001.0,N
1549687695.3,286047000.7,N
1549687715.1,286047000.7,N
1549687716.0,286047000.7,N
1549687735.8,286047001.0,N
1549687755.7,286047000.6,N
1549687775.5,286047002.3,N
1549687795.3,286047002.4,N
1549687815.2,286047000.6,N
1549687835.0,286047000.2,N
1549687835.9,286047000.2,N
1549687855.8,286047001.0,N
1549687875.6,286047002.4,N
1549687895.4,286047002.1,N
1549687915.3,286047002.2,N
1549687935.1,286047001.5,N
1549687955.9,286047002.3,N
1549687975.7,286046999.7,N
1549687995.5,286047001.8,N
1549688015.4,286047001.6,N
1549688035.2,286047002.2,N
1549688055.0,286047002.7,N
1549688055.9,286047002.7,N
1549688075.8,286047002.1,N
1549688095.6,286047000.0,N
1549688115.5,286047000.0,N
1549688135.3,286047000.3,N
1549688155.1,286047000.7,N
1549688175.9,286046998.9,N
1549688195.7,286046998.1,N
1549688215.5,286047001.0,N
1549688235.4,286046998.1,N
1549688255.2,286047000.4,N
1549688275.1,286046998.1,N
1549688276.0,286046998.1,N
1549688295.8,286047000.9,N
1549688315.6,286047000.5,N
1549688335.5,286046998.4,N
1549688355.3,286046998.2,N
1549688375.2,286046998.6,N
1549688395.9,286046998.9,N
