# file name; noise; peak f.; mag.; duration
20190209170010887_OBSUPICE-R6_snap.fits;22.4998;26518.1;22.3725;0
20190209170110962_OBSUPICE-R6_snap.fits;26.3345;26472.7;25.4468;0
20190209170211037_OBSUPICE-R6_snap.fits;25.6987;26528.3;20.9835;0
20190209170311111_OBSUPICE-R6_snap.fits;24.3255;26469.7;17.1088;0
20190209170411186_OBSUPICE-R6_snap.fits;18.6203;26478.5;30.7364;0
20190209170511261_OBSUPICE-R6_snap.fits;24.998;26544.4;21.2082;0
20190209170611335_OBSUPICE-R6_snap.fits;28.1666;26453.6;21.2946;0
20190209170711410_OBSUPICE-R6_snap.fits;25.2555;26537.1;29.9385;0
20190209170852445_OBSUPICE-R6_met.fits;21.7597;26488.8;58.5145;0.170667
20190209170811485_OBSUPICE-R6_snap.fits;26.206;26494.6;20.3983;0
20190209170911559_OBSUPICE-R6_snap.fits;28.5293;26512.2;24.2625;0
20190209171011634_OBSUPICE-R6_snap.fits;20.9434;26547.4;20.9057;0
20190209171111709_OBSUPICE-R6_snap.fits;25.191;26545.9;20.1322;0
20190209171211783_OBSUPICE-R6_snap.fits;23.6875;26477.1;18.2782;0
20190209171317319_OBSUPICE-R6_met.fits;17.9295;26518.1;45.3991;0.170667
20190209171311858_OBSUPICE-R6_snap.fits;26.6597;26485.8;17.9746;0
20190209171411933_OBSUPICE-R6_snap.fits;24.9286;26456.5;16.7251;0
20190209171512007_OBSUPICE-R6_snap.fits;27.571;26453.6;20.4627;0
20190209171612082_OBSUPICE-R6_snap.fits;25.8863;26503.4;24.2745;0
20190209171716082_OBSUPICE-R6_met.fits;22.4379;26496.1;49.4456;0.170667
20190209171712157_OBSUPICE-R6_snap.fits;23.8105;26471.2;23.2978;0
20190209171812231_OBSUPICE-R6_snap.fits;27.8058;26523.9;27.458;0
20190209171953437_OBSUPICE-R6_met.fits;24.4225;26484.4;77.1427;0.341333
20190209171912306_OBSUPICE-R6_snap.fits;22.6177;26477.1;16.955;0
20190209172012381_OBSUPICE-R6_snap.fits;26.164;26515.1;23.4997;0
20190209172112455_OBSUPICE-R6_snap.fits;27.4389;26513.7;17.6085;0
20190209172212530_OBSUPICE-R6_snap.fits;25.0298;26471.2;20.0573;0
20190209172312605_OBSUPICE-R6_snap.fits;21.4081;26453.6;20.5754;0
20190209172412679_OBSUPICE-R6_snap.fits;28.4936;26515.1;18.3318;0
20190209172512754_OBSUPICE-R6_snap.fits;24.532;26509.3;23.0758;0
20190209172612829_OBSUPICE-R6_snap.fits;24.3034;26537.1;24.0129;0
20190209172712903_OBSUPICE-R6_snap.fits;27.5474;26474.1;25.1656;0
20190209172856498_OBSUPICE-R6_met.fits;26.207;26497.6;71.4232;0.341333
20190209172812978_OBSUPICE-R6_snap.fits;23.5347;26491.7;16.9135;0
20190209172913053_OBSUPICE-R6_snap.fits;25.2788;26522.5;19.7918;0
20190209173013127_OBSUPICE-R6_snap.fits;25.4884;26525.4;19.5972;0
20190209173113202_OBSUPICE-R6_snap.fits;23.1492;26506.3;16.5145;0
20190209173213277_OBSUPICE-R6_snap.fits;27.452;26497.6;28.0394;0
20190209173313351_OBSUPICE-R6_snap.fits;26.5369;26521;22.3707;0
20190209173413426_OBSUPICE-R6_snap.fits;28.055;26484.4;20.7429;0
20190209173513501_OBSUPICE-R6_snap.fits;20.9559;26485.8;21.6217;0
20190209173613575_OBSUPICE-R6_snap.fits;21.3854;26485.8;22.6562;0
20190209173713650_OBSUPICE-R6_snap.fits;22.2739;26493.2;22.0831;0
20190209173813725_OBSUPICE-R6_snap.fits;24.6587;26494.6;22.8809;0
20190209173913799_OBSUPICE-R6_snap.fits;24.6299;26480;19.2333;0
20190209174013874_OBSUPICE-R6_snap.fits;20.2724;26504.9;15.5309;0
20190209174113949_OBSUPICE-R6_snap.fits;21.9311;26453.6;21.929;0
20190209174214023_OBSUPICE-R6_snap.fits;24.5981;26463.9;26.2014;0
20190209174314098_OBSUPICE-R6_snap.fits;24.311;26462.4;22.7899;0
20190209174501959_OBSUPICE-R6_met.fits;26.5504;26523.9;77.8325;0.341333
20190209174414173_OBSUPICE-R6_snap.fits;23.4934;26477.1;21.5552;0
20190209174514247_OBSUPICE-R6_snap.fits;26.1916;26496.1;21.0243;0
20190209174614322_OBSUPICE-R6_snap.fits;21.5549;26507.8;17.6952;0
20190209174714397_OBSUPICE-R6_snap.fits;29.0042;26531.2;16.8515;0
20190209174814471_OBSUPICE-R6_snap.fits;19.3143;26453.6;21.8092;0
20190209174914546_OBSUPICE-R6_snap.fits;21.5745;26450.7;21.7399;0
20190209175102407_OBSUPICE-R6_met.fits;19.7607;26500.5;43.7444;0.170667
20190209175014621_OBSUPICE-R6_snap.fits;21.1446;26525.4;24.993;0
20190209175135175_OBSUPICE-R6_met.fits;21.1582;26487.3;65.8553;0.170667
20190209175114695_OBSUPICE-R6_snap.fits;28.8061;26509.3;25.0537;0
20190209175214770_OBSUPICE-R6_snap.fits;26.2457;26512.2;19.345;0
20190209175314845_OBSUPICE-R6_snap.fits;20.6217;26450.7;21.3114;0
20190209175414919_OBSUPICE-R6_snap.fits;20.4008;26525.4;18.2385;0
20190209175514994_OBSUPICE-R6_snap.fits;21.1248;26474.1;18.4066;0
20190209175615069_OBSUPICE-R6_snap.fits;24.0701;26516.6;24.9394;0
20190209175715143_OBSUPICE-R6_snap.fits;19.6872;26490.2;18.3774;0
20190209175815218_OBSUPICE-R6_snap.fits;25.6144;26449.2;21.7676;0
20190209175915293_OBSUPICE-R6_snap.fits;24.8374;26531.2;23.9399;0
20190209180012295_OBSUPICE-R6_met.fits;21.2706;26460.9;127.968;0.341333
20190209180655581_OBSUPICE-R6_met.fits;24.3412;26490.2;72.5315;0.170667
