# file name; noise; peak f.; mag.; duration
20190209180015367_OBSUPICE-R6_snap.fits;22.5018;26452.1;19.0622;0
20190209180115442_OBSUPICE-R6_snap.fits;19.2747;26516.6;21.6973;0
20190209180215517_OBSUPICE-R6_snap.fits;24.9038;26472.7;21.6709;0
20190209180315591_OBSUPICE-R6_snap.fits;23.0317;26502;22.3707;0
20190209180415666_OBSUPICE-R6_snap.fits;21.2697;26469.7;20.6781;0
20190209180515741_OBSUPICE-R6_snap.fits;20.3547;26459.5;18.9631;0
20190209180615815_OBSUPICE-R6_snap.fits;23.1733;26522.5;20.4086;0
20190209180715890_OBSUPICE-R6_snap.fits;24.8752;26519.5;20.7837;0
20190209180815965_OBSUPICE-R6_snap.fits;23.3796;26522.5;23.0443;0
20190209180916039_OBSUPICE-R6_snap.fits;21.3546;26523.9;21.8106;0
20190209181054002_OBSUPICE-R6_met.fits;18.8056;26504.9;67.6835;0.170667
20190209181016114_OBSUPICE-R6_snap.fits;21.1863;26528.3;17.9715;0
20190209181116189_OBSUPICE-R6_snap.fits;22.058;26510.7;15.5203;0
20190209181216263_OBSUPICE-R6_snap.fits;21.1737;26493.2;22.6998;0
20190209181316338_OBSUPICE-R6_snap.fits;24.6444;26515.1;16.694;0
20190209181416413_OBSUPICE-R6_snap.fits;26.7588;26509.3;18.3757;0
20190209181516487_OBSUPICE-R6_snap.fits;22.3218;26462.4;19.7671;0
20190209181616562_OBSUPICE-R6_snap.fits;19.9308;26519.5;19.7651;0
20190209181716637_OBSUPICE-R6_snap.fits;22.0156;26543;17.0224;0
20190209181854258_OBSUPICE-R6_met.fits;24.1681;26478.5;98.8093;0.341333
20190209181816711_OBSUPICE-R6_snap.fits;21.2604;26510.7;17.3561;0
20190209181916786_OBSUPICE-R6_snap.fits;23.1315;26510.7;20.6585;0
20190209182016861_OBSUPICE-R6_snap.fits;23.1733;26465.3;13.6558;0
20190209182116935_OBSUPICE-R6_snap.fits;19.7044;26534.2;22.2443;0
20190209182217010_OBSUPICE-R6_snap.fits;20.3014;26497.6;18.9416;0
20190209182317085_OBSUPICE-R6_snap.fits;17.8709;26484.4;19.2387;0
20190209182417159_OBSUPICE-R6_snap.fits;21.2086;26547.4;16.3866;0
20190209182543858_OBSUPICE-R6_met.fits;23.366;26481.4;51.3882;0.170667
20190209182517234_OBSUPICE-R6_snap.fits;23.5248;26499;24.2504;0
20190209182617309_OBSUPICE-R6_snap.fits;20.9591;26472.7;22.4851;0
20190209182717383_OBSUPICE-R6_snap.fits;21.5772;26458;20.9577;0
20190209182817458_OBSUPICE-R6_snap.fits;22.7083;26487.3;21.434;0
20190209182917533_OBSUPICE-R6_snap.fits;21.6599;26547.4;18.1663;0
20190209183017607_OBSUPICE-R6_snap.fits;20.7017;26500.5;16.2181;0
20190209183117682_OBSUPICE-R6_snap.fits;23.6461;26458;20.2682;0
20190209183244381_OBSUPICE-R6_met.fits;22.1839;26506.3;56.6339;0.170667
20190209183217757_OBSUPICE-R6_snap.fits;29.3597;26513.7;18.8201;0
20190209183317831_OBSUPICE-R6_snap.fits;19.732;26510.7;21.736;0
20190209183417906_OBSUPICE-R6_snap.fits;23.4104;26472.7;22.6216;0
20190209183517981_OBSUPICE-R6_snap.fits;22.6139;26482.9;15.2874;0
20190209183618055_OBSUPICE-R6_snap.fits;24.0074;26525.4;19.9181;0
20190209183718130_OBSUPICE-R6_snap.fits;23.6477;26502;17.5855;0
20190209183818205_OBSUPICE-R6_snap.fits;30.7069;26543;21.8571;0
20190209183918279_OBSUPICE-R6_snap.fits;22.2505;26522.5;20.7385;0
20190209184018354_OBSUPICE-R6_snap.fits;24.1121;26497.6;23.2438;0
20190209184118429_OBSUPICE-R6_snap.fits;30.762;26449.2;20.1244;0
20190209184218503_OBSUPICE-R6_snap.fits;23.0118;26545.9;16.2881;0
20190209184318578_OBSUPICE-R6_snap.fits;22.4259;26471.2;20.8739;0
20190209184418653_OBSUPICE-R6_snap.fits;25.0913;26453.6;19.8509;0
20190209184548935_OBSUPICE-R6_met.fits;22.8207;26494.6;69.8506;0.170667
20190209184518727_OBSUPICE-R6_snap.fits;25.9751;26515.1;19.0957;0
20190209184618802_OBSUPICE-R6_snap.fits;28.3043;26526.9;22.3106;0
20190209184718877_OBSUPICE-R6_snap.fits;21.8427;26510.7;27.0187;0
20190209184818951_OBSUPICE-R6_snap.fits;21.7061;26465.3;19.8152;0
20190209184955549_OBSUPICE-R6_met.fits;24.4086;26510.7;199.405;0.512
20190209184919026_OBSUPICE-R6_snap.fits;20.4113;26459.5;16.494;0
20190209185019101_OBSUPICE-R6_snap.fits;21.9552;26532.7;17.1203;0
20190209185119175_OBSUPICE-R6_snap.fits;24.309;26494.6;17.2822;0
20190209185219250_OBSUPICE-R6_snap.fits;23.6484;26484.4;18.3131;0
20190209185404722_OBSUPICE-R6_met.fits;19.4252;26494.6;51.7154;0.341333
20190209185319325_OBSUPICE-R6_snap.fits;20.3992;26474.1;20.1254;0
20190209185419399_OBSUPICE-R6_snap.fits;26.0726;26522.5;21.5647;0
20190209185519474_OBSUPICE-R6_snap.fits;24.7541;26493.2;24.803;0
20190209185647879_OBSUPICE-R6_met.fits;26.7161;26512.2;78.3615;0.170667
20190209185619549_OBSUPICE-R6_snap.fits;21.1226;26494.6;22.3204;0
20190209185719623_OBSUPICE-R6_snap.fits;28.6947;26468.3;18.1105;0
20190209185819698_OBSUPICE-R6_snap.fits;20.5144;26480;16.1643;0
20190209185919773_OBSUPICE-R6_snap.fits;22.5394;26541.5;25.7783;0
20190209190352839_OBSUPICE-R6_met.fits;22.795;26506.3;97.0535;0.170667
20190209190450013_OBSUPICE-R6_met.fits;22.5491;26485.8;62.236;0.170667
