#timestamp,LO_Frequency,Hit,StdDev 
1549728015.3,286047001.3,N
1549728035.1,286047004.4,Y
1549728055.9,286046999.8,P
1549728075.7,286682705.7,P
1549728095.6,286047001.6,N
1549728115.4,286047002.3,N
1549728135.2,286047001.5,N
1549728155.1,286047001.4,N
1549728156.0,286047001.4,N
1549728175.8,286047002.6,N
1549728195.6,286047001.9,N
1549728215.5,286047001.4,N
1549728235.3,286047002.2,N
1549728255.2,286047001.9,N
1549728275.9,286047004.4,N
1549728295.7,286047001.5,N
1549728315.6,286047001.8,N
1549728335.4,286047002.2,N
1549728355.2,286046999.7,N
1549728375.1,286046999.8,N
1549728376.0,286046999.8,N
1549728395.8,286046999.8,N
1549728415.7,286047000.2,N
1549728435.5,286047000.1,N
1549728455.3,286046999.9,N
1549728475.2,286047002.1,N
1549728495.0,286047002.7,N
1549728495.9,286047002.7,N
1549728515.8,286047000.1,N
1549728535.6,286047000.3,N
1549728555.4,286047000.2,N
1549728575.3,286047000.0,N
1549728595.1,286047001.2,N
1549728615.8,286046998.4,N
1549728635.7,286047001.1,N
1549728655.5,286047000.5,N
1549728675.4,286047000.8,N
1549728695.2,286047001.2,N
1549728715.0,286047000.1,N
1549728715.9,286047000.1,N
1549728735.8,286047002.7,N
1549728755.6,286047002.3,N
1549728805.5,286047002.3,E
1549728815.4,286046999.9,N
1549728835.2,286046998.4,P
1549728855.1,286046998.4,N
1549728856.0,286046998.4,N
1549728875.8,286047001.1,N
1549728895.6,286046999.0,N
1549728915.5,286046999.1,N
1549728935.3,286046997.0,Y
1549728955.2,286046998.6,P
1549728975.9,286047000.9,N
1549728995.7,286046998.4,N
1549729015.6,286047000.4,N
1549729035.4,286047000.1,N
1549729055.3,286047002.0,N
1549729075.1,286046999.9,N
1549729076.0,286046999.9,N
1549729095.8,286047002.7,N
1549729115.7,286047002.3,N
1549729135.5,286047002.6,N
1549729155.3,286047000.4,N
1549729175.2,286047000.4,N
1549729195.0,286047001.1,N
1549729195.9,286047001.1,N
1549729215.8,286047000.3,N
1549729235.6,286047000.6,N
1549729255.4,286047002.7,N
1549729275.3,286047001.4,N
1549729295.1,286047001.5,N
1549729315.9,286047001.6,N
1549729335.7,286042622.4,Y
1549729355.5,286047000.8,P
1549729375.4,286046998.5,P
1549729395.2,286047002.4,N
1549729415.0,286047002.8,N
1549729415.9,286047002.8,N
1549729435.8,286047000.1,N
1549729455.6,286046998.4,N
1549729475.5,286046997.4,N
1549729495.3,286046997.1,N
1549729515.1,286046997.8,N
1549729535.9,286046999.1,N
1549729555.7,286046999.5,N
1549729575.6,286046996.8,N
1549729595.4,286046997.2,N
1549729615.2,286046996.7,N
1549729635.1,286046997.8,N
1549729636.0,286046997.8,N
1549729655.8,286046998.7,N
1549729675.6,286046996.5,N
1549729695.5,286046999.5,N
1549729715.3,286046999.3,N
1549729735.2,286046999.4,N
1549729755.9,286046997.6,N
1549729775.7,286046993.7,Y
1549729795.6,286046996.1,P
1549729815.4,286046995.9,N
1549729835.3,286046993.3,P
1549729855.1,286046995.1,N
1549729856.0,286046995.1,N
1549729875.8,286046996.0,N
1549729895.7,286046993.6,Y
1549729915.5,286046998.6,P
1549729935.3,286046998.4,N
1549729955.2,286046999.5,N
1549730005.1,286046997.2,E
1549730015.9,286046999.6,N
1549730035.7,286047000.5,P
1549730055.6,286047001.6,P
1549730075.4,286046999.7,N
1549730095.2,286047002.4,N
1549730115.1,286047002.4,N
1549730116.0,286047002.4,N
1549730135.8,286047001.1,N
1549730155.6,286046999.8,N
1549730175.5,286047002.0,N
1549730195.3,286047001.4,N
1549730215.2,286047001.8,N
1549730235.9,286047004.3,Y
1549730255.7,286046999.7,P
1549730275.6,286047000.1,N
1549730295.4,286046998.2,N
1549730315.3,286046998.6,N
1549730335.1,286046999.9,N
1549730336.0,286046999.9,N
1549730355.8,286046998.4,N
1549730375.7,286046999.8,N
1549730395.5,286047000.3,N
1549730415.3,286047000.7,N
1549730435.2,286046999.3,N
1549730455.0,286046999.4,N
1549730455.9,286046999.4,N
1549730475.8,286046996.7,Y
1549730495.6,286047000.4,P
1549730515.4,286046998.9,N
1549730535.3,286046998.4,N
1549730555.1,286046997.3,Y
1549730575.9,286046996.6,P
1549730595.7,286046997.0,N
1549730615.5,286046997.0,N
1549730635.4,286046997.3,N
1549730655.2,286046996.7,Y
1549730675.1,286047000.0,P
1549730676.0,286047000.0,N
1549730695.8,286046998.1,N
1549730715.6,286046998.6,N
1549730735.5,286047001.2,N
1549730755.3,286047001.0,N
1549730775.1,286046998.3,N
1549730795.9,286047001.0,N
1549730815.7,286047000.5,N
1549730835.6,286046999.5,N
1549730855.4,286046999.4,N
1549730875.2,286046996.7,N
1549730895.1,286046998.4,N
1549730896.0,286046998.4,N
1549730915.8,286047000.8,N
1549730935.7,286047001.2,N
1549730955.5,286046998.2,N
1549730975.3,286047002.4,N
1549730995.2,286047002.6,N
1549731015.0,286047001.8,N
1549731015.9,286047001.8,N
1549731035.7,286047001.3,N
1549731055.6,286047006.0,Y
1549731075.4,286047004.9,P
1549731095.3,286047005.6,N
1549731115.1,286047003.1,N
1549731135.8,286047003.7,N
1549731155.7,286047003.9,N
1549731175.5,286047004.4,N
1549731195.4,286047004.1,N
1549731215.2,286047001.3,N
1549731235.0,286047001.3,N
1549731235.9,286047001.3,N
1549731255.8,286047003.6,N
1549731275.6,286047003.4,N
1549731295.4,286047005.5,Y
1549731315.3,286047000.0,P
1549731335.1,286046999.8,N
1549731355.9,286047004.2,N
1549731375.7,286047002.2,N
1549731395.5,286047002.2,N
1549731415.4,286047000.0,N
1549731435.2,286047000.6,N
1549731455.0,286047000.6,N
1549731456.0,286047000.6,N
1549731475.8,286047000.3,N
1549731495.6,286047000.5,N
1549731515.5,286047000.0,N
1549731535.3,286047002.8,N
1549731555.1,286046999.7,N
1549731575.9,286047001.7,N
1549731595.7,286047001.5,N
