# file name; noise; peak f.; mag.; duration
20190209050017202_OBSUPICE-R6_snap.fits;18.7756;26459.5;19.6333;0
20190209050117277_OBSUPICE-R6_snap.fits;22.0489;26484.4;13.6798;0
20190209050217351_OBSUPICE-R6_snap.fits;21.8986;26537.1;20.5262;0
20190209050317426_OBSUPICE-R6_snap.fits;22.0822;26488.8;14.9581;0
20190209050417501_OBSUPICE-R6_snap.fits;20.3389;26456.5;18.4172;0
20190209050517575_OBSUPICE-R6_snap.fits;31.0287;26475.6;23.501;0
20190209050617650_OBSUPICE-R6_snap.fits;19.1785;26458;17.7482;0
20190209050717725_OBSUPICE-R6_snap.fits;21.2317;26475.6;15.8547;0
20190209050817799_OBSUPICE-R6_snap.fits;21.4118;26538.6;24.52;0
20190209050917874_OBSUPICE-R6_snap.fits;21.7232;26481.4;13.7121;0
20190209051017949_OBSUPICE-R6_snap.fits;22.6846;26452.1;18.7779;0
20190209051118023_OBSUPICE-R6_snap.fits;22.5905;26463.9;19.39;0
20190209051242503_OBSUPICE-R6_met.fits;21.9752;26509.3;92.4281;0.341333
20190209051218098_OBSUPICE-R6_snap.fits;14.5021;26474.1;17.4853;0
20190209051322951_OBSUPICE-R6_met.fits;18.7599;26490.2;96.78;0.170667
20190209051327047_OBSUPICE-R6_met.fits;21.8614;26497.6;44.9424;0.170667
20190209051409543_OBSUPICE-R6_met.fits;19.3346;26500.5;55.3009;0.170667
20190209051318173_OBSUPICE-R6_snap.fits;17.355;26499;15.4052;0
20190209051418247_OBSUPICE-R6_snap.fits;15.7463;26507.8;15.3946;0
20190209051518322_OBSUPICE-R6_snap.fits;17.697;26488.8;16.5014;0
20190209051618397_OBSUPICE-R6_snap.fits;17.8718;26532.7;15.0276;0
20190209051718471_OBSUPICE-R6_snap.fits;17.9698;26547.4;18.3206;0
20190209051818546_OBSUPICE-R6_snap.fits;24.2404;26506.3;16.5321;0
20190209051957533_OBSUPICE-R6_met.fits;17.5949;26506.3;124.87;0.341333
20190209051918621_OBSUPICE-R6_snap.fits;19.9573;26544.4;14.5922;0
20190209052018695_OBSUPICE-R6_snap.fits;21.3671;26502;11.8161;0
20190209052118770_OBSUPICE-R6_snap.fits;22.1527;26519.5;11.9943;0
20190209052218845_OBSUPICE-R6_snap.fits;20.187;26507.8;19.3769;0
20190209052344349_OBSUPICE-R6_met.fits;21.8067;26494.6;69.2407;0.170667
20190209052318919_OBSUPICE-R6_snap.fits;24.5242;26497.6;19.2198;0
20190209052418994_OBSUPICE-R6_snap.fits;18.8159;26526.9;15.847;0
20190209052519069_OBSUPICE-R6_snap.fits;19.3158;26466.8;14.6773;0
20190209052707783_OBSUPICE-R6_met.fits;19.5459;26459.5;48.4817;0.170667
20190209052619143_OBSUPICE-R6_snap.fits;18.6661;26482.9;17.9375;0
20190209052719218_OBSUPICE-R6_snap.fits;22.4091;26490.2;22.7048;0
20190209052819293_OBSUPICE-R6_snap.fits;20.2922;26449.2;17.6615;0
20190209052919367_OBSUPICE-R6_snap.fits;16.7192;26528.3;21.0814;0
20190209053019442_OBSUPICE-R6_snap.fits;18.5079;26450.7;14.4121;0
20190209053119517_OBSUPICE-R6_snap.fits;19.3755;26462.4;18.0319;0
20190209053254919_OBSUPICE-R6_met.fits;21.8069;26497.6;49.5862;0.170667
20190209053219591_OBSUPICE-R6_snap.fits;19.4036;26502;15.5222;0
20190209053319666_OBSUPICE-R6_snap.fits;19.3559;26510.7;16.8434;0
20190209053419741_OBSUPICE-R6_snap.fits;19.5976;26477.1;22.6566;0
20190209053519815_OBSUPICE-R6_snap.fits;17.8261;26469.7;15.9443;0
20190209053619890_OBSUPICE-R6_snap.fits;22.5155;26532.7;16.2439;0
20190209053814066_OBSUPICE-R6_met.fits;17.4477;26455.1;41.0072;0.170667
20190209053719965_OBSUPICE-R6_snap.fits;23.4678;26465.3;23.4917;0
20190209053820039_OBSUPICE-R6_snap.fits;19.7929;26468.3;19.6104;0
20190209053920114_OBSUPICE-R6_snap.fits;18.3997;26522.5;23.738;0
20190209054040327_OBSUPICE-R6_met.fits;18.4594;26493.2;52.3377;0.170667
20190209054020189_OBSUPICE-R6_snap.fits;21.5514;26519.5;17.1766;0
20190209054120263_OBSUPICE-R6_snap.fits;20.0449;26478.5;16.8537;0
20190209054305906_OBSUPICE-R6_met.fits;18.9509;26512.2;57.161;0.170667
20190209054220338_OBSUPICE-R6_snap.fits;19.3004;26478.5;19.0909;0
20190209054320413_OBSUPICE-R6_snap.fits;22.3157;26450.7;21.4217;0
20190209054420487_OBSUPICE-R6_snap.fits;21.2809;26482.9;21.4321;0
20190209054520562_OBSUPICE-R6_snap.fits;22.2803;26455.1;18.0273;0
20190209054620637_OBSUPICE-R6_snap.fits;25.1171;26528.3;20.1627;0
20190209054720711_OBSUPICE-R6_snap.fits;22.4521;26535.6;19.8462;0
20190209054820786_OBSUPICE-R6_snap.fits;20.0617;26490.2;21.9117;0
20190209054924786_OBSUPICE-R6_met.fits;22.0002;26497.6;46.6888;0.170667
20190209054920861_OBSUPICE-R6_snap.fits;21.2215;26502;18.9184;0
20190209055020935_OBSUPICE-R6_snap.fits;16.639;26534.2;18.1122;0
20190209055121010_OBSUPICE-R6_snap.fits;19.6647;26529.8;20.8065;0
20190209055313650_OBSUPICE-R6_met.fits;27.7158;26510.7;56.0845;0.853333
20190209055221085_OBSUPICE-R6_snap.fits;22.5818;26462.4;19.9647;0
20190209055321159_OBSUPICE-R6_snap.fits;24.8701;26521;18.2568;0
20190209055455709_OBSUPICE-R6_met.fits;21.0628;26496.1;47.2083;0.170667
20190209055421234_OBSUPICE-R6_snap.fits;25.0511;26504.9;11.4149;0
20190209055521309_OBSUPICE-R6_snap.fits;18.8061;26503.4;18.6215;0
20190209055630941_OBSUPICE-R6_met.fits;19.918;26507.8;42.9847;0.170667
20190209055707634_OBSUPICE-R6_met.fits;22.8469;26547.4;66.0781;0.512
20190209055621383_OBSUPICE-R6_snap.fits;21.5504;26456.5;14.9818;0
20190209055759005_OBSUPICE-R6_met.fits;22.2524;26512.2;66.091;0.341333
20190209055721458_OBSUPICE-R6_snap.fits;22.1821;26526.9;17.3697;0
20190209055818973_OBSUPICE-R6_met.fits;20.446;26503.4;55.6332;0.341333
20190209055821533_OBSUPICE-R6_snap.fits;20.2192;26545.9;17.6461;0
20190209055921607_OBSUPICE-R6_snap.fits;21.3022;26482.9;18.6517;0
20190209060515229_OBSUPICE-R6_met.fits;24.4032;26503.4;92.6754;0.341333
