# file name; noise; peak f.; mag.; duration
20190209070026162_OBSUPICE-R6_snap.fits;23.8857;26459.5;19.8108;0
20190209070126237_OBSUPICE-R6_snap.fits;17.8902;26518.1;15.0433;0
20190209070226311_OBSUPICE-R6_snap.fits;22.4504;26512.2;17.38;0
20190209070326386_OBSUPICE-R6_snap.fits;23.9457;26459.5;27.3237;0
20190209070426461_OBSUPICE-R6_snap.fits;25.309;26512.2;26.2867;0
20190209070526535_OBSUPICE-R6_snap.fits;23.3455;26452.1;17.2597;0
20190209070626610_OBSUPICE-R6_snap.fits;27.3607;26523.9;20.8751;0
20190209070726685_OBSUPICE-R6_snap.fits;21.337;26521;20.9389;0
20190209070826759_OBSUPICE-R6_snap.fits;27.5732;26459.5;20.2602;0
20190209071007623_OBSUPICE-R6_met.fits;22.0665;26510.7;45.5761;0.170667
20190209070926834_OBSUPICE-R6_snap.fits;24.919;26526.9;21.9171;0
20190209071026909_OBSUPICE-R6_snap.fits;25.011;26521;21.8069;0
20190209071223303_OBSUPICE-R6_met.fits;28.7583;26507.8;58.3566;0.341333
20190209071126983_OBSUPICE-R6_snap.fits;21.1874;26500.5;20.9694;0
20190209071227058_OBSUPICE-R6_snap.fits;25.2401;26525.4;27.8093;0
20190209071327133_OBSUPICE-R6_snap.fits;29.3071;26456.5;21.8171;0
20190209071427207_OBSUPICE-R6_snap.fits;27.277;26528.3;32.6839;0
20190209071527282_OBSUPICE-R6_snap.fits;24.4053;26518.1;21.6397;0
20190209071627357_OBSUPICE-R6_snap.fits;24.6236;26496.1;30.9119;0
20190209071727431_OBSUPICE-R6_snap.fits;25.3801;26510.7;20.8007;0
20190209071827506_OBSUPICE-R6_snap.fits;20.7543;26468.3;25.1733;0
20190209071927581_OBSUPICE-R6_snap.fits;28.1784;26519.5;21.8631;0
20190209072027655_OBSUPICE-R6_snap.fits;23.1166;26512.2;17.7678;0
20190209072127730_OBSUPICE-R6_snap.fits;25.2322;26537.1;26.3189;0
20190209072227805_OBSUPICE-R6_snap.fits;25.5537;26455.1;22.2764;0
20190209072327879_OBSUPICE-R6_snap.fits;25.9112;26499;19.6847;0
20190209072427954_OBSUPICE-R6_snap.fits;26.6647;26460.9;18.7391;0
20190209072528029_OBSUPICE-R6_snap.fits;23.5871;26494.6;19.6643;0
20190209072628103_OBSUPICE-R6_snap.fits;22.9392;26523.9;25.2544;0
20190209072728178_OBSUPICE-R6_snap.fits;23.4332;26525.4;21.7159;0
20190209072828253_OBSUPICE-R6_snap.fits;28.6889;26504.9;25.6228;0
20190209072928327_OBSUPICE-R6_snap.fits;30.3207;26529.8;26.8442;0
20190209073111751_OBSUPICE-R6_met.fits;21.8488;26503.4;83.8947;0.170667
20190209073028402_OBSUPICE-R6_snap.fits;19.7475;26547.4;21.1941;0
20190209073128477_OBSUPICE-R6_snap.fits;25.4638;26512.2;21.6231;0
20190209073228551_OBSUPICE-R6_snap.fits;25.9353;26450.7;19.841;0
20190209073328626_OBSUPICE-R6_snap.fits;25.7534;26532.7;25.6128;0
20190209073428701_OBSUPICE-R6_snap.fits;28.9141;26540;28.3586;0
20190209073526215_OBSUPICE-R6_met.fits;26.2074;26480;468.947;4.43733
20190209073548402_OBSUPICE-R6_met.fits;22.4494;26488.8;66.3708;0.170667
20190209073528775_OBSUPICE-R6_snap.fits;28.245;26537.1;19.9381;0
20190209073628850_OBSUPICE-R6_snap.fits;24.5208;26512.2;16.8439;0
20190209073728925_OBSUPICE-R6_snap.fits;20.3501;26512.2;18.9732;0
20190209073828999_OBSUPICE-R6_snap.fits;27.9898;26523.9;20.8067;0
20190209073929074_OBSUPICE-R6_snap.fits;26.9377;26543;23.4884;0
20190209074124786_OBSUPICE-R6_met.fits;24.2587;26503.4;57.8189;0.170667
20190209074029149_OBSUPICE-R6_snap.fits;20.7843;26515.1;19.0797;0
20190209074129223_OBSUPICE-R6_snap.fits;28.1962;26477.1;21.4947;0
20190209074321351_OBSUPICE-R6_met.fits;20.0701;26490.2;124.897;0.512
20190209074229298_OBSUPICE-R6_snap.fits;25.2539;26525.4;21.4781;0
20190209074407602_OBSUPICE-R6_met.fits;23.147;26496.1;61.5051;0.170667
20190209074329373_OBSUPICE-R6_snap.fits;27.0027;26529.8;19.2026;0
20190209074429447_OBSUPICE-R6_snap.fits;27.4557;26484.4;22.3603;0
20190209074529522_OBSUPICE-R6_snap.fits;27.1143;26494.6;20.6912;0
20190209074629597_OBSUPICE-R6_snap.fits;30.9755;26475.6;19.3039;0
20190209074729671_OBSUPICE-R6_snap.fits;25.675;26465.3;20.1247;0
20190209074829746_OBSUPICE-R6_snap.fits;26.1682;26512.2;21.1924;0
20190209074929821_OBSUPICE-R6_snap.fits;21.3085;26455.1;20.3761;0
20190209075029895_OBSUPICE-R6_snap.fits;22.6141;26537.1;21.7017;0
20190209075129970_OBSUPICE-R6_snap.fits;24.6051;26532.7;15.3785;0
20190209075230045_OBSUPICE-R6_snap.fits;19.4941;26541.5;20.1485;0
20190209075330119_OBSUPICE-R6_snap.fits;25.9634;26516.6;26.1944;0
20190209075430194_OBSUPICE-R6_snap.fits;25.5811;26491.7;25.1174;0
20190209075530269_OBSUPICE-R6_snap.fits;21.6632;26521;29.677;0
20190209075630343_OBSUPICE-R6_snap.fits;26.6053;26468.3;24.6286;0
20190209075730418_OBSUPICE-R6_snap.fits;19.9938;26449.2;21.3729;0
20190209075830493_OBSUPICE-R6_snap.fits;27.1083;26452.1;16.5973;0
20190209075930567_OBSUPICE-R6_snap.fits;29.935;26543;19.5634;0
20190209080050610_OBSUPICE-R6_met.fits;24.2052;26484.4;97.4625;0.170667
