# file name; noise; peak f.; mag.; duration
20160228160051177_CIIRC-R1_snap.fits;103.211;26488.8;82.1128;0
20160228160151252_CIIRC-R1_snap.fits;113.59;26522.5;100.264;0
20160228160251326_CIIRC-R1_snap.fits;105.708;26513.7;112.492;0
20160228160351401_CIIRC-R1_snap.fits;104.265;26506.3;82.8042;0
20160228160451476_CIIRC-R1_snap.fits;94.4517;26456.5;92.7968;0
20160228160551550_CIIRC-R1_snap.fits;99.7602;26538.6;94.2715;0
20160228160651625_CIIRC-R1_snap.fits;102.415;26478.5;102.739;0
20160228160751700_CIIRC-R1_snap.fits;104.712;26471.2;86.9563;0
20160228160851774_CIIRC-R1_snap.fits;94.074;26506.3;95.2251;0
20160228160951849_CIIRC-R1_snap.fits;110.921;26502;73.0275;0
20160228161051924_CIIRC-R1_snap.fits;84.2041;26519.5;79.0505;0
20160228161151998_CIIRC-R1_snap.fits;102.398;26449.2;115.413;0
20160228161252073_CIIRC-R1_snap.fits;91.582;26480;93.8292;0
20160228161352148_CIIRC-R1_snap.fits;117.242;26469.7;98.2429;0
20160228161452222_CIIRC-R1_snap.fits;105.447;26494.6;81.2821;0
20160228161552297_CIIRC-R1_snap.fits;102.09;26503.4;105.899;0
20160228161652372_CIIRC-R1_snap.fits;81.415;26471.2;78.3805;0
20160228161752446_CIIRC-R1_snap.fits;92.6459;26519.5;83.3292;0
20160228161852521_CIIRC-R1_snap.fits;101.694;26510.7;92.8811;0
20160228161952596_CIIRC-R1_snap.fits;98.438;26459.5;100.481;0
20160228162052670_CIIRC-R1_snap.fits;105.088;26453.6;102.171;0
20160228162152745_CIIRC-R1_snap.fits;94.057;26453.6;111.046;0
20160228162252820_CIIRC-R1_snap.fits;84.6152;26497.6;95.4252;0
20160228162352894_CIIRC-R1_snap.fits;125.704;26474.1;98.9032;0
20160228162452969_CIIRC-R1_snap.fits;107.721;26452.1;87.6166;0
20160228162553044_CIIRC-R1_snap.fits;89.3729;26510.7;97.092;0
20160228162653118_CIIRC-R1_snap.fits;106.842;26528.3;94.6353;0
20160228162753193_CIIRC-R1_snap.fits;106.411;26494.6;73.0212;0
20160228162853268_CIIRC-R1_snap.fits;110.027;26459.5;73.0487;0
20160228162953342_CIIRC-R1_snap.fits;93.64;26497.6;95.5782;0
20160228163053417_CIIRC-R1_snap.fits;109.498;26537.1;80.6332;0
20160228163153492_CIIRC-R1_snap.fits;106.579;26482.9;119.016;0
20160228163253566_CIIRC-R1_snap.fits;87.708;26485.8;82.8938;0
20160228163353641_CIIRC-R1_snap.fits;95.5113;26515.1;79.9251;0
20160228163453716_CIIRC-R1_snap.fits;107.862;26496.1;82.8593;0
20160228163553790_CIIRC-R1_snap.fits;106.084;26477.1;75.2926;0
20160228163653865_CIIRC-R1_snap.fits;105.559;26487.3;88.569;0
20160228163753940_CIIRC-R1_snap.fits;105.594;26545.9;88.5223;0
20160228163854014_CIIRC-R1_snap.fits;99.6324;26466.8;101.133;0
20160228163954089_CIIRC-R1_snap.fits;97.638;26462.4;71.8275;0
20160228164054164_CIIRC-R1_snap.fits;124.517;26502;68.0983;0
20160228164154238_CIIRC-R1_snap.fits;92.2507;26504.9;67.4436;0
20160228164254313_CIIRC-R1_snap.fits;98.2277;26475.6;89.8493;0
20160228164354388_CIIRC-R1_snap.fits;106.451;26472.7;105.322;0
20160228164454462_CIIRC-R1_snap.fits;91.2709;26509.3;91.0237;0
20160228164554537_CIIRC-R1_snap.fits;96.2437;26503.4;62.5233;0
20160228164654612_CIIRC-R1_snap.fits;95.448;26506.3;83.9842;0
20160228164754686_CIIRC-R1_snap.fits;83.9885;26502;91.711;0
20160228164854761_CIIRC-R1_snap.fits;101.889;26516.6;96.288;0
20160228164954836_CIIRC-R1_snap.fits;94.3017;26507.8;94.1919;0
20160228165054910_CIIRC-R1_snap.fits;109.554;26468.3;103.42;0
20160228165154985_CIIRC-R1_snap.fits;89.0754;26504.9;108.156;0
20160228165255060_CIIRC-R1_snap.fits;92.192;26475.6;76.3623;0
20160228165355134_CIIRC-R1_snap.fits;94.5327;26488.8;87.8357;0
20160228165455209_CIIRC-R1_snap.fits;109.564;26526.9;104.054;0
20160228165555284_CIIRC-R1_snap.fits;117.541;26521;76.0742;0
20160228165655358_CIIRC-R1_snap.fits;97.1667;26480;96.5119;0
20160228165755433_CIIRC-R1_snap.fits;107.537;26478.5;96.8291;0
20160228165855508_CIIRC-R1_snap.fits;107.031;26522.5;86.4539;0
20160228165955582_CIIRC-R1_snap.fits;85.5457;26547.4;88.0574;0
20160228160039161_CIIRC-R1_snap.fits;0.382761;26522.5;0.396586;0
20160228160139236_CIIRC-R1_snap.fits;0.398616;26543;0.395514;0
20160228160239311_CIIRC-R1_snap.fits;0.420518;26518.1;0.306803;0
20160228160339385_CIIRC-R1_snap.fits;0.448115;26468.3;0.320435;0
20160228160439460_CIIRC-R1_snap.fits;0.416158;26529.8;0.277048;0
20160228160539535_CIIRC-R1_snap.fits;0.381781;26512.2;0.376609;0
20160228160639609_CIIRC-R1_snap.fits;0.458617;26490.2;0.310786;0
20160228160739684_CIIRC-R1_snap.fits;0.356643;26526.9;0.272854;0
20160228160839759_CIIRC-R1_snap.fits;0.414614;26452.1;0.315788;0
20160228160939833_CIIRC-R1_snap.fits;0.363135;26449.2;0.355561;0
20160228161039908_CIIRC-R1_snap.fits;0.37725;26450.7;0.370775;0
20160228161139983_CIIRC-R1_snap.fits;0.416508;26493.2;0.302318;0
20160228161240057_CIIRC-R1_snap.fits;0.397331;26455.1;0.41948;0
20160228161340132_CIIRC-R1_snap.fits;0.420166;26487.3;0.310544;0
20160228161440207_CIIRC-R1_snap.fits;0.341816;26544.4;0.304321;0
20160228161540281_CIIRC-R1_snap.fits;0.434131;26506.3;0.304155;0
20160228161640356_CIIRC-R1_snap.fits;0.371829;26456.5;0.317033;0
20160228161740431_CIIRC-R1_snap.fits;0.385248;26474.1;0.293585;0
20160228161840505_CIIRC-R1_snap.fits;0.419506;26496.1;0.263716;0
20160228161940580_CIIRC-R1_snap.fits;0.363986;26482.9;0.384991;0
20160228162040655_CIIRC-R1_snap.fits;0.406223;26478.5;0.448338;0
20160228162140729_CIIRC-R1_snap.fits;0.353196;26507.8;0.375356;0
20160228162240804_CIIRC-R1_snap.fits;0.382032;26500.5;0.361738;0
20160228162340879_CIIRC-R1_snap.fits;0.398365;26522.5;0.371683;0
20160228162440953_CIIRC-R1_snap.fits;0.407029;26465.3;0.392066;0
20160228162541028_CIIRC-R1_snap.fits;0.391002;26452.1;0.37016;0
20160228162641103_CIIRC-R1_snap.fits;0.428944;26515.1;0.352523;0
20160228162741177_CIIRC-R1_snap.fits;0.388445;26452.1;0.28047;0
20160228162841252_CIIRC-R1_snap.fits;0.403038;26541.5;0.266279;0
20160228162941327_CIIRC-R1_snap.fits;0.392404;26455.1;0.323119;0
20160228163041401_CIIRC-R1_snap.fits;0.354612;26455.1;0.388014;0
20160228163141476_CIIRC-R1_snap.fits;0.45014;26485.8;0.396232;0
20160228163241551_CIIRC-R1_snap.fits;0.373029;26466.8;0.290064;0
20160228163341625_CIIRC-R1_snap.fits;0.387196;26460.9;0.353608;0
20160228163441700_CIIRC-R1_snap.fits;0.357143;26449.2;0.36163;0
20160228163541775_CIIRC-R1_snap.fits;0.406894;26456.5;0.322579;0
20160228163641849_CIIRC-R1_snap.fits;0.387204;26523.9;0.408825;0
20160228163741924_CIIRC-R1_snap.fits;0.404738;26504.9;0.379775;0
20160228163841999_CIIRC-R1_snap.fits;0.443378;26537.1;0.37611;0
20160228163942073_CIIRC-R1_snap.fits;0.422626;26532.7;0.411845;0
20160228164042148_CIIRC-R1_snap.fits;0.4446;26458;0.262611;0
20160228164142223_CIIRC-R1_snap.fits;0.381617;26534.2;0.416438;0
20160228164242297_CIIRC-R1_snap.fits;0.387412;26534.2;0.301422;0
20160228164342372_CIIRC-R1_snap.fits;0.356419;26463.9;0.339306;0
20160228164442447_CIIRC-R1_snap.fits;0.326875;26523.9;0.343767;0
20160228164542521_CIIRC-R1_snap.fits;0.37431;26491.7;0.357483;0
20160228164642596_CIIRC-R1_snap.fits;0.46822;26512.2;0.394681;0
20160228164742671_CIIRC-R1_snap.fits;0.384209;26463.9;0.380202;0
20160228164842745_CIIRC-R1_snap.fits;0.3935;26544.4;0.378525;0
20160228164942820_CIIRC-R1_snap.fits;0.487353;26487.3;0.293425;0
20160228165042895_CIIRC-R1_snap.fits;0.360312;26523.9;0.349385;0
20160228165142969_CIIRC-R1_snap.fits;0.387598;26522.5;0.331966;0
20160228165243044_CIIRC-R1_snap.fits;0.426984;26499;0.326613;0
20160228165343119_CIIRC-R1_snap.fits;0.468949;26503.4;0.304893;0
20160228165443193_CIIRC-R1_snap.fits;0.376683;26484.4;0.294344;0
20160228165543268_CIIRC-R1_snap.fits;0.445395;26475.6;0.408604;0
20160228165643343_CIIRC-R1_snap.fits;0.395046;26482.9;0.330804;0
20160228165743417_CIIRC-R1_snap.fits;0.434786;26535.6;0.322019;0
20160228165843492_CIIRC-R1_snap.fits;0.412098;26523.9;0.318301;0
20160228165943567_CIIRC-R1_snap.fits;0.423239;26523.9;0.315155;0
