#timestamp,LO_Frequency,Hit,StdDev 
1456700415.9,286046993.1,N
1456700435.7,286046992.6,N
1456700455.5,286046991.5,N
1456700475.4,286046989.8,N
1456700495.2,286046987.1,N
1456700515.0,286046987.7,N
1456700515.9,286046987.7,N
1456700535.8,286046985.5,N
1456700555.6,286046982.3,Y
1456700575.4,286046989.5,P
1456700595.3,286046989.3,P
1456700615.1,286046991.2,P
1456700635.8,286046987.6,Y
1456700655.7,286046998.2,P
1456700675.5,286046999.0,N
1456700695.3,286046999.4,N
1456700715.2,286046996.7,N
1456700735.0,286047002.0,N
1456700735.9,286047002.0,N
1456700755.7,286047000.9,N
1456700775.6,286047000.6,N
1456700795.4,286046998.7,N
1456700815.2,286046998.1,N
1456700835.1,286046999.8,N
1456700836.0,286046999.8,N
1456700855.6,286047000.9,N
1456700875.5,286046997.6,N
1456700895.3,286046995.4,N
1456700915.1,286046995.8,N
1456700935.8,286046997.4,N
1456700955.7,286047001.1,N
1456700975.5,286046998.3,N
1456700995.3,286046996.6,N
1456701015.2,286046997.7,N
1456701035.0,286046999.1,N
1456701035.9,286046999.1,N
1456701055.7,286046999.1,N
1456701075.6,286046998.0,N
1456701095.4,286046993.9,N
1456701115.2,286046995.9,N
1456701135.1,286046995.2,N
1456701136.0,286046995.2,N
1456701155.8,286046993.8,N
1456701175.6,286046995.3,N
1456701195.5,286046993.3,N
1456701215.3,286046995.5,N
1456701235.1,286046996.1,N
1456701255.9,286046995.7,N
1456701275.7,286046995.4,N
1456701295.5,286046997.9,N
1456701315.3,286046998.2,N
1456701335.2,286046999.1,N
1456701355.0,286046999.1,N
1456701355.9,286046999.1,N
1456701375.7,286047000.0,N
1456701395.6,286046995.4,N
1456701415.4,286046995.7,N
1456701435.2,286046994.2,N
1456701455.1,286046994.8,N
1456701456.0,286046994.8,N
1456701475.8,286046990.1,Y
1456701495.6,286046991.8,P
1456701515.5,286046991.0,P
1456701535.3,286046991.9,P
1456701555.1,286046994.4,N
1456701575.9,286046992.1,Y
1456701595.7,286047000.7,P
1456701615.5,286046999.9,N
1456701635.4,286047002.3,N
1456701655.2,286047000.5,N
1456701675.0,286047000.2,N
1456701675.9,286047000.2,N
1456701695.8,286047001.8,N
1456701715.6,286047002.6,N
1456701735.4,286047003.4,N
1456701755.3,286047005.8,N
1456701775.1,286047006.2,N
1456701776.0,286047006.2,N
1456701795.8,286047008.5,N
1456701815.7,286047009.4,N
1456701835.5,286047015.2,Y
1456701855.3,286047011.7,P
1456701875.2,286047009.7,N
1456701895.9,286047009.8,N
1456701915.7,286047011.7,Y
1456701935.6,286047004.4,P
1456701955.4,286047003.8,N
1456701975.2,286047003.8,N
1456701995.0,286047003.1,N
1456701996.0,286047003.1,N
1456702015.8,286047003.0,N
1456702035.6,286047005.3,N
1456702055.4,286047004.5,N
1456702075.3,286047004.5,N
1456702095.1,286047009.1,Y
1456702115.8,286047003.7,P
1456702135.7,286047005.9,P
1456702155.5,286047006.8,P
1456702175.3,286047006.4,Y
1456702195.2,286046999.9,P
1456702215.0,286047000.5,N
1456702215.9,286047000.5,N
1456702235.7,286047002.8,N
1456702255.6,286047001.5,N
1456702275.4,286047002.9,N
1456702295.2,286047009.0,Y
1456702315.1,286047000.3,P
1456702316.0,286047000.3,N
1456702335.8,286047002.5,P
1456702355.6,286047003.0,Y
1456702375.5,286047000.2,P
1456702395.3,286047002.8,P
1456702415.1,286046998.2,N
1456702435.9,286047000.5,N
1456702455.7,286047001.5,N
1456702475.5,286047003.3,N
1456702495.4,286047001.8,N
1456702515.2,286047003.8,N
1456702535.0,286047005.9,Y
1456702535.9,286047005.9,P
1456702555.8,286047001.6,N
1456702575.6,286047005.4,N
1456702595.4,286047004.8,N
1456702615.3,286047008.3,Y
1456702635.1,286047003.5,P
1456702655.8,286047003.2,P
1456702675.7,286047004.3,P
1456702695.5,286047004.1,Y
1456702715.3,286046998.8,P
1456702735.2,286046999.3,N
1456702755.9,286047001.1,N
1456702775.7,286047002.6,N
1456702795.6,286046999.2,N
1456702815.4,286046997.4,N
1456702835.2,286046999.1,N
1456702855.1,286046997.2,N
1456702856.0,286046997.2,N
1456702875.8,286046994.2,N
1456702895.6,286046994.7,N
1456702915.4,286046994.1,N
1456702935.3,286046993.5,N
1456702955.1,286046994.8,N
1456702975.8,286046994.5,N
1456702995.7,286046993.7,N
1456703015.5,286046998.7,N
1456703035.3,286046998.6,N
1456703055.2,286047000.6,N
1456703075.9,286047001.1,N
1456703095.7,286046998.7,N
1456703115.6,286046998.3,N
1456703135.4,286046998.5,N
1456703155.2,286047000.8,N
1456703175.0,286046998.9,N
1456703176.0,286046998.9,N
1456703195.8,286046999.1,N
1456703215.6,286046995.0,N
1456703235.4,286046997.2,N
1456703255.3,286046997.5,N
1456703275.1,286046997.9,N
1456703295.8,286046995.8,N
1456703315.7,286046997.5,N
1456703335.5,286046994.6,N
1456703355.3,286046993.6,N
1456703375.2,286046995.8,N
1456703395.9,286046996.7,N
1456703415.7,286046995.6,N
1456703435.6,286046996.8,N
1456703455.4,286046996.2,N
1456703475.2,286046997.3,N
1456703495.1,286046993.3,Y
1456703496.0,286046993.3,P
1456703515.8,286046997.4,N
1456703535.6,286046998.3,N
1456703555.5,286047002.5,N
1456703575.3,286047002.0,N
1456703595.1,286047000.9,N
1456703615.8,286047001.3,N
1456703635.7,286046999.9,N
1456703655.5,286046997.0,N
1456703675.3,286046999.4,N
1456703695.2,286046998.7,N
1456703715.0,286046996.5,N
1456703715.9,286046996.5,N
1456703735.7,286046998.9,N
1456703755.6,286047002.7,N
1456703775.4,286047000.1,N
1456703795.2,286047000.6,N
1456703815.1,286047000.4,N
1456703816.0,286047000.4,N
1456703835.8,286047002.5,N
1456703855.6,286047003.8,N
1456703875.5,286047007.6,Y
1456703895.3,286047001.3,P
1456703915.1,286047005.9,P
1456703935.9,286047007.5,N
1456703955.7,286047006.7,N
1456703975.5,286047005.7,N
1456703995.4,286047007.5,N
