# file name; noise; peak f.; mag.; duration
20160228140042217_CIIRC-R1_snap.fits;106.379;26541.5;79.3375;0
20160228140142292_CIIRC-R1_snap.fits;75.9931;26494.6;67.7304;0
20160228140242366_CIIRC-R1_snap.fits;94.239;26459.5;119.062;0
20160228140342441_CIIRC-R1_snap.fits;106.978;26490.2;79.4957;0
20160228140442516_CIIRC-R1_snap.fits;96.7697;26510.7;85.7887;0
20160228140542590_CIIRC-R1_snap.fits;92.9696;26472.7;85.779;0
20160228140642665_CIIRC-R1_snap.fits;100.28;26494.6;80.826;0
20160228140742740_CIIRC-R1_snap.fits;95.7594;26459.5;80.4189;0
20160228140842814_CIIRC-R1_snap.fits;92.0037;26529.8;102.879;0
20160228140942889_CIIRC-R1_snap.fits;97.4441;26466.8;92.6934;0
20160228141042964_CIIRC-R1_snap.fits;109.524;26543;114.655;0
20160228141143038_CIIRC-R1_snap.fits;101.908;26522.5;100.347;0
20160228141243113_CIIRC-R1_snap.fits;108.342;26525.4;88.8195;0
20160228141343188_CIIRC-R1_snap.fits;91.5089;26478.5;84.0419;0
20160228141443262_CIIRC-R1_snap.fits;100.365;26466.8;55.891;0
20160228141543337_CIIRC-R1_snap.fits;92.0128;26453.6;94.6209;0
20160228141643412_CIIRC-R1_snap.fits;104.602;26468.3;98.3643;0
20160228141743486_CIIRC-R1_snap.fits;100.563;26504.9;103.989;0
20160228141843561_CIIRC-R1_snap.fits;102.237;26525.4;79.9171;0
20160228141943636_CIIRC-R1_snap.fits;104.835;26515.1;85.8315;0
20160228142043710_CIIRC-R1_snap.fits;93.2026;26468.3;71.905;0
20160228142143785_CIIRC-R1_snap.fits;89.6149;26497.6;98.5215;0
20160228142243860_CIIRC-R1_snap.fits;114.251;26509.3;80.4506;0
20160228142343934_CIIRC-R1_snap.fits;90.5011;26455.1;112.613;0
20160228142444009_CIIRC-R1_snap.fits;101.469;26522.5;85.1001;0
20160228142544084_CIIRC-R1_snap.fits;113.959;26496.1;85.042;0
20160228142644158_CIIRC-R1_snap.fits;114.93;26529.8;95.6204;0
20160228142744233_CIIRC-R1_snap.fits;80.7774;26460.9;98.7896;0
20160228142844308_CIIRC-R1_snap.fits;116.77;26503.4;84.0821;0
20160228142944382_CIIRC-R1_snap.fits;96.5667;26481.4;102.903;0
20160228143044457_CIIRC-R1_snap.fits;98.1908;26496.1;105.263;0
20160228143144532_CIIRC-R1_snap.fits;95.2524;26480;78.4974;0
20160228143244606_CIIRC-R1_snap.fits;82.7752;26469.7;87.7353;0
20160228143344681_CIIRC-R1_snap.fits;94.0655;26472.7;100.214;0
20160228143444756_CIIRC-R1_snap.fits;99.192;26500.5;81.5128;0
20160228143544830_CIIRC-R1_snap.fits;90.6384;26529.8;70.2549;0
20160228143644905_CIIRC-R1_snap.fits;110.839;26493.2;90.5566;0
20160228143744980_CIIRC-R1_snap.fits;91.7796;26490.2;82.4393;0
20160228143845054_CIIRC-R1_snap.fits;108.64;26503.4;76.7086;0
20160228143945129_CIIRC-R1_snap.fits;88.1253;26535.6;76.0991;0
20160228144045204_CIIRC-R1_snap.fits;114.08;26537.1;104.361;0
20160228144145278_CIIRC-R1_snap.fits;97.3009;26458;110.607;0
20160228144245353_CIIRC-R1_snap.fits;105.305;26504.9;78.0301;0
20160228144345428_CIIRC-R1_snap.fits;87.3835;26547.4;85.8367;0
20160228144445502_CIIRC-R1_snap.fits;90.6896;26480;85.1541;0
20160228144545577_CIIRC-R1_snap.fits;86.3412;26509.3;95.3791;0
20160228144645652_CIIRC-R1_snap.fits;103.992;26462.4;104.612;0
20160228144745726_CIIRC-R1_snap.fits;99.4229;26543;93.3873;0
20160228144845801_CIIRC-R1_snap.fits;92.4091;26449.2;74.639;0
20160228144945876_CIIRC-R1_snap.fits;94.4778;26526.9;72.0146;0
20160228145045950_CIIRC-R1_snap.fits;112.342;26502;84.4093;0
20160228145146025_CIIRC-R1_snap.fits;101.708;26469.7;97.7714;0
20160228145246100_CIIRC-R1_snap.fits;80.4013;26494.6;98.3734;0
20160228145346174_CIIRC-R1_snap.fits;102.984;26472.7;82.9466;0
20160228145446249_CIIRC-R1_snap.fits;100.782;26497.6;67.7768;0
20160228145546324_CIIRC-R1_snap.fits;97.2267;26450.7;78.586;0
20160228145646398_CIIRC-R1_snap.fits;101.252;26518.1;87.2589;0
20160228145746473_CIIRC-R1_snap.fits;113.59;26523.9;105.776;0
20160228145846548_CIIRC-R1_snap.fits;86.5875;26491.7;82.7526;0
20160228145946622_CIIRC-R1_snap.fits;92.3775;26484.4;94.741;0
20160228140030201_CIIRC-R1_snap.fits;0.470902;26471.2;0.33451;0
20160228140130276_CIIRC-R1_snap.fits;0.381135;26513.7;0.349971;0
20160228140230351_CIIRC-R1_snap.fits;0.38077;26496.1;0.34195;0
20160228140330425_CIIRC-R1_snap.fits;0.370367;26525.4;0.266764;0
20160228140430500_CIIRC-R1_snap.fits;0.447504;26487.3;0.400589;0
20160228140530575_CIIRC-R1_snap.fits;0.400467;26487.3;0.293712;0
20160228140630649_CIIRC-R1_snap.fits;0.447919;26453.6;0.318628;0
20160228140730724_CIIRC-R1_snap.fits;0.408441;26477.1;0.291974;0
20160228140830799_CIIRC-R1_snap.fits;0.420377;26474.1;0.364958;0
20160228140930873_CIIRC-R1_snap.fits;0.479504;26452.1;0.308035;0
20160228141030948_CIIRC-R1_snap.fits;0.345555;26496.1;0.337265;0
20160228141131023_CIIRC-R1_snap.fits;0.372188;26491.7;0.431475;0
20160228141231097_CIIRC-R1_snap.fits;0.346544;26516.6;0.394237;0
20160228141331172_CIIRC-R1_snap.fits;0.406359;26480;0.368675;0
20160228141431247_CIIRC-R1_snap.fits;0.408288;26487.3;0.347102;0
20160228141531321_CIIRC-R1_snap.fits;0.363846;26515.1;0.309994;0
20160228141631396_CIIRC-R1_snap.fits;0.364899;26480;0.351145;0
20160228141731471_CIIRC-R1_snap.fits;0.379783;26510.7;0.275461;0
20160228141831545_CIIRC-R1_snap.fits;0.463628;26471.2;0.359152;0
20160228141931620_CIIRC-R1_snap.fits;0.379499;26509.3;0.314789;0
20160228142031695_CIIRC-R1_snap.fits;0.365142;26515.1;0.370439;0
20160228142131769_CIIRC-R1_snap.fits;0.398751;26503.4;0.358405;0
20160228142231844_CIIRC-R1_snap.fits;0.345734;26547.4;0.361782;0
20160228142331919_CIIRC-R1_snap.fits;0.31561;26482.9;0.324253;0
20160228142431993_CIIRC-R1_snap.fits;0.364814;26526.9;0.26664;0
20160228142532068_CIIRC-R1_snap.fits;0.428995;26475.6;0.249169;0
20160228142632143_CIIRC-R1_snap.fits;0.457002;26516.6;0.429673;0
20160228142732217_CIIRC-R1_snap.fits;0.404683;26493.2;0.292521;0
20160228142832292_CIIRC-R1_snap.fits;0.450825;26515.1;0.441815;0
20160228142932367_CIIRC-R1_snap.fits;0.42809;26472.7;0.378246;0
20160228143032441_CIIRC-R1_snap.fits;0.337989;26453.6;0.363687;0
20160228143132516_CIIRC-R1_snap.fits;0.401149;26537.1;0.31303;0
20160228143232591_CIIRC-R1_snap.fits;0.441859;26475.6;0.312977;0
20160228143332665_CIIRC-R1_snap.fits;0.356893;26516.6;0.397015;0
20160228143432740_CIIRC-R1_snap.fits;0.395824;26534.2;0.389562;0
20160228143532815_CIIRC-R1_snap.fits;0.35608;26474.1;0.344921;0
20160228143632889_CIIRC-R1_snap.fits;0.427577;26545.9;0.340967;0
20160228143732964_CIIRC-R1_snap.fits;0.41589;26522.5;0.261095;0
20160228143833039_CIIRC-R1_snap.fits;0.348763;26452.1;0.349892;0
20160228143933113_CIIRC-R1_snap.fits;0.363795;26545.9;0.415483;0
20160228144033188_CIIRC-R1_snap.fits;0.356081;26537.1;0.368307;0
20160228144133263_CIIRC-R1_snap.fits;0.358303;26490.2;0.289059;0
20160228144233337_CIIRC-R1_snap.fits;0.415409;26488.8;0.349018;0
20160228144333412_CIIRC-R1_snap.fits;0.395597;26471.2;0.276986;0
20160228144433487_CIIRC-R1_snap.fits;0.334111;26523.9;0.28706;0
20160228144533561_CIIRC-R1_snap.fits;0.402166;26515.1;0.249954;0
20160228144633636_CIIRC-R1_snap.fits;0.423472;26499;0.384339;0
20160228144733711_CIIRC-R1_snap.fits;0.366834;26534.2;0.384417;0
20160228144833785_CIIRC-R1_snap.fits;0.419793;26458;0.383755;0
20160228144933860_CIIRC-R1_snap.fits;0.344251;26523.9;0.401538;0
20160228145033935_CIIRC-R1_snap.fits;0.346103;26518.1;0.420417;0
20160228145134009_CIIRC-R1_snap.fits;0.39766;26471.2;0.291506;0
20160228145234084_CIIRC-R1_snap.fits;0.382384;26516.6;0.312505;0
20160228145334159_CIIRC-R1_snap.fits;0.384586;26538.6;0.37798;0
20160228145434233_CIIRC-R1_snap.fits;0.421319;26469.7;0.304074;0
20160228145534308_CIIRC-R1_snap.fits;0.397097;26540;0.393616;0
20160228145634383_CIIRC-R1_snap.fits;0.378102;26523.9;0.404013;0
20160228145734457_CIIRC-R1_snap.fits;0.367509;26481.4;0.362556;0
20160228145834532_CIIRC-R1_snap.fits;0.437414;26500.5;0.324691;0
20160228145934607_CIIRC-R1_snap.fits;0.411081;26484.4;0.272857;0
