# file name; noise; peak f.; mag.; duration
20160228050001897_CIIRC-R1_snap.fits;39.2003;26535.6;26.1386;0
20160228050101972_CIIRC-R1_snap.fits;29.6575;26496.1;34.8459;0
20160228050202046_CIIRC-R1_snap.fits;37.9643;26503.4;27.916;0
20160228050302121_CIIRC-R1_snap.fits;34.0033;26499;28.4323;0
20160228050402196_CIIRC-R1_snap.fits;34.0927;26456.5;25.9264;0
20160228050502270_CIIRC-R1_snap.fits;42.7555;26468.3;24.2215;0
20160228050602345_CIIRC-R1_snap.fits;45.0675;26535.6;31.44;0
20160228050702420_CIIRC-R1_snap.fits;32.7134;26496.1;29.0171;0
20160228050802494_CIIRC-R1_snap.fits;36.5895;26499;39.3616;0
20160228050902569_CIIRC-R1_snap.fits;36.0871;26491.7;25.7283;0
20160228051002644_CIIRC-R1_snap.fits;27.4665;26478.5;39.1404;0
20160228051102718_CIIRC-R1_snap.fits;45.4181;26521;33.683;0
20160228051202793_CIIRC-R1_snap.fits;58.1115;26491.7;52.8716;0
20160228051302868_CIIRC-R1_snap.fits;54.5207;26532.7;40.3821;0
20160228051402942_CIIRC-R1_snap.fits;51.7807;26477.1;55.8417;0
20160228051503017_CIIRC-R1_snap.fits;50.8969;26481.4;55.0695;0
20160228051603092_CIIRC-R1_snap.fits;68.6013;26504.9;61.4615;0
20160228051703166_CIIRC-R1_snap.fits;56.7349;26522.5;59.0479;0
20160228051803241_CIIRC-R1_snap.fits;64.91;26526.9;43.813;0
20160228051903316_CIIRC-R1_snap.fits;70.5457;26518.1;55.9137;0
20160228052003390_CIIRC-R1_snap.fits;68.5642;26484.4;85.871;0
20160228052103465_CIIRC-R1_snap.fits;80.3576;26509.3;53.6661;0
20160228052203540_CIIRC-R1_snap.fits;75.1779;26526.9;56.4306;0
20160228052303614_CIIRC-R1_snap.fits;72.4017;26526.9;66.8822;0
20160228052403689_CIIRC-R1_snap.fits;84.414;26449.2;68.3428;0
20160228052503764_CIIRC-R1_snap.fits;81.7702;26482.9;73.4321;0
20160228052603838_CIIRC-R1_snap.fits;79.5437;26504.9;78.7286;0
20160228052703913_CIIRC-R1_snap.fits;75.659;26525.4;64.1509;0
20160228052803988_CIIRC-R1_snap.fits;83.6392;26545.9;95.0796;0
20160228052904062_CIIRC-R1_snap.fits;86.861;26499;89.7979;0
20160228053004137_CIIRC-R1_snap.fits;81.2921;26471.2;74.9054;0
20160228053104212_CIIRC-R1_snap.fits;86.4364;26452.1;75.0707;0
20160228053204286_CIIRC-R1_snap.fits;80.2011;26471.2;74.9729;0
20160228053304361_CIIRC-R1_snap.fits;81.6078;26515.1;90.2227;0
20160228053404436_CIIRC-R1_snap.fits;85.7413;26459.5;70.6411;0
20160228053504510_CIIRC-R1_snap.fits;76.5998;26509.3;76.155;0
20160228053604585_CIIRC-R1_snap.fits;78.5385;26523.9;73.0644;0
20160228053704660_CIIRC-R1_snap.fits;79.1047;26462.4;72.8017;0
20160228053804734_CIIRC-R1_snap.fits;79.8636;26460.9;74.3675;0
20160228053904809_CIIRC-R1_snap.fits;80.1912;26513.7;69.9569;0
20160228054004884_CIIRC-R1_snap.fits;71.9629;26462.4;66.4903;0
20160228054104958_CIIRC-R1_snap.fits;91.5717;26471.2;71.935;0
20160228054205033_CIIRC-R1_snap.fits;77.7547;26506.3;67.4898;0
20160228054305108_CIIRC-R1_snap.fits;84.5423;26499;71.2509;0
20160228054405182_CIIRC-R1_snap.fits;86.4913;26484.4;77.3726;0
20160228054505257_CIIRC-R1_snap.fits;89.9785;26540;62.8517;0
20160228054605332_CIIRC-R1_snap.fits;77.5446;26510.7;102.595;0
20160228054705406_CIIRC-R1_snap.fits;84.6636;26497.6;87.9781;0
20160228054805481_CIIRC-R1_snap.fits;97.0702;26507.8;86.9372;0
20160228054905556_CIIRC-R1_snap.fits;77.2157;26544.4;63.8851;0
20160228055005630_CIIRC-R1_snap.fits;87.9277;26544.4;54.6908;0
20160228055105705_CIIRC-R1_snap.fits;78.9332;26450.7;71.2875;0
20160228055205780_CIIRC-R1_snap.fits;94.3948;26502;80.3715;0
20160228055305854_CIIRC-R1_snap.fits;79.1352;26491.7;72.4115;0
20160228055405929_CIIRC-R1_snap.fits;85.6957;26504.9;92.9452;0
20160228055506004_CIIRC-R1_snap.fits;76.9148;26529.8;50.5624;0
20160228055606078_CIIRC-R1_snap.fits;78.5286;26532.7;84.7731;0
20160228055706153_CIIRC-R1_snap.fits;95.3761;26547.4;83.3026;0
20160228055806228_CIIRC-R1_snap.fits;80.4138;26494.6;74.795;0
20160228055906302_CIIRC-R1_snap.fits;97.9725;26518.1;59.1703;0
20160228050049956_CIIRC-R1_snap.fits;0.396961;26462.4;0.259792;0
20160228050150031_CIIRC-R1_snap.fits;0.428973;26462.4;0.316447;0
20160228050250105_CIIRC-R1_snap.fits;0.417406;26477.1;0.295041;0
20160228050350180_CIIRC-R1_snap.fits;0.392569;26503.4;0.346651;0
20160228050450255_CIIRC-R1_snap.fits;0.366038;26537.1;0.31762;0
20160228050550329_CIIRC-R1_snap.fits;0.43245;26463.9;0.292041;0
20160228050650404_CIIRC-R1_snap.fits;0.404337;26544.4;0.31897;0
20160228050750479_CIIRC-R1_snap.fits;0.394803;26521;0.313861;0
20160228050850553_CIIRC-R1_snap.fits;0.385485;26510.7;0.411559;0
20160228050950628_CIIRC-R1_snap.fits;0.404267;26506.3;0.43326;0
20160228051050703_CIIRC-R1_snap.fits;0.417431;26529.8;0.270722;0
20160228051150777_CIIRC-R1_snap.fits;0.387284;26484.4;0.274944;0
20160228051250852_CIIRC-R1_snap.fits;0.405719;26543;0.340954;0
20160228051350927_CIIRC-R1_snap.fits;0.386309;26512.2;0.344479;0
20160228051451001_CIIRC-R1_snap.fits;0.406334;26537.1;0.332303;0
20160228051551076_CIIRC-R1_snap.fits;0.400262;26480;0.349383;0
20160228051651151_CIIRC-R1_snap.fits;0.397454;26537.1;0.337454;0
20160228051751225_CIIRC-R1_snap.fits;0.395591;26475.6;0.317886;0
20160228051851300_CIIRC-R1_snap.fits;0.397275;26540;0.332232;0
20160228051951375_CIIRC-R1_snap.fits;0.367826;26528.3;0.248158;0
20160228052051449_CIIRC-R1_snap.fits;0.406027;26519.5;0.331741;0
20160228052151524_CIIRC-R1_snap.fits;0.35933;26532.7;0.306458;0
20160228052251599_CIIRC-R1_snap.fits;0.412496;26540;0.338318;0
20160228052351673_CIIRC-R1_snap.fits;0.464513;26455.1;0.341038;0
20160228052451748_CIIRC-R1_snap.fits;0.398365;26474.1;0.260913;0
20160228052551823_CIIRC-R1_snap.fits;0.382569;26523.9;0.262839;0
20160228052651897_CIIRC-R1_snap.fits;0.445911;26491.7;0.25801;0
20160228052751972_CIIRC-R1_snap.fits;0.381683;26545.9;0.356342;0
20160228052852047_CIIRC-R1_snap.fits;0.512544;26452.1;0.310479;0
20160228052952121_CIIRC-R1_snap.fits;0.441815;26521;0.312102;0
20160228053052196_CIIRC-R1_snap.fits;0.389219;26531.2;0.333098;0
20160228053152271_CIIRC-R1_snap.fits;0.429281;26487.3;0.263926;0
20160228053252345_CIIRC-R1_snap.fits;0.358377;26485.8;0.332467;0
20160228053352420_CIIRC-R1_snap.fits;0.367351;26474.1;0.343582;0
20160228053452495_CIIRC-R1_snap.fits;0.400342;26481.4;0.439789;0
20160228053552569_CIIRC-R1_snap.fits;0.356654;26502;0.361812;0
20160228053652644_CIIRC-R1_snap.fits;0.373778;26463.9;0.342691;0
20160228053752719_CIIRC-R1_snap.fits;0.385209;26469.7;0.379537;0
20160228053852793_CIIRC-R1_snap.fits;0.35464;26491.7;0.321114;0
20160228053952868_CIIRC-R1_snap.fits;0.366811;26472.7;0.338709;0
20160228054052943_CIIRC-R1_snap.fits;0.386975;26497.6;0.393669;0
20160228054153017_CIIRC-R1_snap.fits;0.406827;26485.8;0.322013;0
20160228054253092_CIIRC-R1_snap.fits;0.380718;26475.6;0.28815;0
20160228054353167_CIIRC-R1_snap.fits;0.356276;26503.4;0.306426;0
20160228054453241_CIIRC-R1_snap.fits;0.449298;26526.9;0.469474;0
20160228054553316_CIIRC-R1_snap.fits;0.404552;26453.6;0.41821;0
20160228054653391_CIIRC-R1_snap.fits;0.378464;26449.2;0.304876;0
20160228054753465_CIIRC-R1_snap.fits;0.377489;26466.8;0.311767;0
20160228054853540_CIIRC-R1_snap.fits;0.428052;26543;0.402879;0
20160228054953615_CIIRC-R1_snap.fits;0.395904;26506.3;0.350593;0
20160228055053689_CIIRC-R1_snap.fits;0.444942;26518.1;0.320419;0
20160228055153764_CIIRC-R1_snap.fits;0.438804;26465.3;0.334036;0
20160228055253839_CIIRC-R1_snap.fits;0.377448;26528.3;0.322037;0
20160228055353913_CIIRC-R1_snap.fits;0.4221;26449.2;0.297037;0
20160228055453988_CIIRC-R1_snap.fits;0.371253;26522.5;0.338076;0
20160228055554063_CIIRC-R1_snap.fits;0.419739;26468.3;0.319168;0
20160228055654137_CIIRC-R1_snap.fits;0.460671;26521;0.295811;0
20160228055754212_CIIRC-R1_snap.fits;0.411152;26482.9;0.36043;0
20160228055854287_CIIRC-R1_snap.fits;0.355259;26522.5;0.275248;0
20160228055954361_CIIRC-R1_snap.fits;0.440969;26526.9;0.309614;0
