#timestamp,LO_Frequency,Hit,StdDev 
1456675215.1,286046996.1,N
1456675235.9,286046995.3,N
1456675255.7,286046998.7,N
1456675275.5,286046997.8,N
1456675295.4,286046997.1,N
1456675315.2,286046999.2,N
1456675335.0,286046994.9,N
1456675335.9,286046994.9,N
1456675355.8,286046997.8,N
1456675375.6,286046995.3,N
1456675395.4,286046994.0,N
1456675415.3,286046995.8,N
1456675435.1,286046995.8,N
1456675436.0,286046995.8,N
1456675455.8,286046993.6,Y
1456675475.7,286046998.1,P
1456675495.5,286046997.2,N
1456675515.3,286046998.7,N
1456675535.1,286046996.3,N
1456675555.9,286046995.2,Y
1456675575.7,286046997.4,P
1456675595.6,286046995.6,P
1456675615.4,286046995.2,P
1456675635.2,286046994.3,Y
1456675655.1,286046993.6,P
1456675656.0,286046993.6,P
1456675675.8,286046992.4,P
1456675695.6,286046992.9,Y
1456675715.5,286046998.5,P
1456675735.3,286046998.8,N
1456675755.1,286046998.7,N
1456675775.9,286047003.3,N
1456675795.7,286047005.8,N
1456675815.5,286047004.1,N
1456675835.3,286047004.2,N
1456675855.2,286047005.9,N
1456675875.0,286047006.6,N
1456675875.9,286047006.6,N
1456675895.7,286047009.4,N
1456675915.6,286047009.7,N
1456675935.4,286047008.9,N
1456675955.2,286047010.2,N
1456675975.1,286047008.9,N
1456675976.0,286047008.9,N
1456675995.8,286047008.9,N
1456676015.6,286047010.1,N
1456676035.5,286047013.6,N
1456676055.3,286047015.1,Y
1456676075.1,286047010.6,P
1456676095.9,286047010.3,P
1456676115.7,286047010.5,P
1456676135.5,286047010.8,Y
1456676155.4,286047000.1,P
1456676175.2,286047001.9,N
1456676195.0,286047000.3,N
1456676195.9,286047000.3,N
1456676215.8,286047000.9,N
1456676235.6,286047000.0,N
1456676255.4,286046999.9,N
1456676275.3,286047003.4,N
1456676295.1,286047006.0,N
1456676296.0,286047006.0,N
1456676315.8,286047007.5,N
1456676335.6,286047008.9,N
1456676355.5,286047008.3,N
1456676375.3,286047010.2,N
1456676395.1,286047010.4,N
1456676415.9,286047010.0,N
1456676435.7,286047008.6,N
1456676455.5,286047009.2,N
1456676475.4,286047006.9,N
1456676495.2,286047007.2,N
1456676515.0,286047007.9,N
1456676515.9,286047007.9,N
1456676535.8,286047009.0,N
1456676555.6,286047010.7,N
1456676575.4,286047007.7,N
1456676595.3,286047013.9,Y
1456676615.1,286047004.7,P
1456676616.0,286047004.7,P
1456676635.8,286047003.5,P
1456676655.7,286047005.8,Y
1456676675.5,286047001.0,P
1456676695.3,286046997.6,N
1456676715.2,286046993.4,N
1456676735.9,286046995.6,N
1456676755.7,286046993.3,N
1456676775.6,286046995.0,N
1456676795.4,286046993.4,N
1456676815.2,286046997.6,N
1456676835.0,286046996.7,N
1456676836.0,286046996.7,N
1456676855.8,286046997.1,N
1456676875.6,286046999.9,N
1456676895.4,286047001.9,N
1456676915.3,286047004.2,N
1456676935.1,286047004.8,N
1456676955.8,286047007.7,N
1456676975.7,286047007.7,N
1456676995.5,286047010.0,N
1456677015.3,286047007.7,N
1456677035.2,286047010.1,N
1456677055.9,286047011.0,N
1456677075.7,286047014.7,N
1456677095.6,286047013.4,N
1456677115.4,286047013.9,N
1456677135.2,286047011.3,N
1456677155.0,286047015.3,N
1456677156.0,286047015.3,N
1456677175.8,286047014.8,N
1456677195.6,286047017.0,N
1456677215.4,286047018.2,N
1456677235.3,286047019.7,N
1456677255.1,286047021.3,N
1456677275.8,286047020.1,N
1456677295.7,286047016.9,N
1456677315.5,286047015.3,N
1456677335.3,286047013.2,N
1456677355.2,286047012.6,N
1456677375.9,286047013.0,N
1456677395.7,286047013.5,N
1456677415.6,286047009.8,N
1456677435.4,286047011.7,N
1456677455.2,286047009.3,N
1456677475.1,286047010.5,N
1456677476.0,286047010.5,N
1456677495.8,286047008.5,N
1456677515.6,286047006.9,N
1456677535.4,286047007.4,N
1456677555.3,286047004.3,N
1456677575.1,286047004.4,N
1456677595.8,286047003.4,N
1456677615.7,286047004.1,N
1456677635.5,286047004.1,N
1456677655.3,286047004.3,N
1456677675.2,286047002.4,N
1456677695.9,286046998.7,N
1456677715.7,286046995.5,N
1456677735.6,286046996.6,N
1456677755.4,286046997.1,N
1456677775.2,286046993.7,N
1456677795.1,286046995.5,N
1456677796.0,286046995.5,N
1456677815.8,286046994.7,N
1456677835.6,286046995.6,N
1456677855.5,286046995.6,N
1456677875.3,286046994.5,N
1456677895.1,286046996.1,N
1456677915.8,286046996.4,N
1456677935.7,286046993.8,N
1456677955.5,286046994.4,N
1456677975.3,286046996.0,N
1456677995.2,286046998.0,N
1456678015.9,286046999.2,N
1456678035.7,286046997.4,N
1456678055.6,286047000.5,N
1456678075.4,286046998.2,N
1456678095.2,286047000.4,N
1456678115.1,286046998.7,N
1456678116.0,286046998.7,N
1456678135.8,286047001.1,N
1456678155.6,286047000.7,N
1456678175.5,286047005.9,N
1456678195.3,286047005.9,N
1456678215.1,286047005.6,N
1456678235.9,286047005.2,N
1456678255.7,286047008.8,N
1456678275.5,286047010.1,N
1456678295.3,286047008.2,N
1456678315.2,286047003.0,N
1456678335.0,286047002.3,N
1456678335.9,286047002.3,N
1456678355.7,286047004.0,N
1456678375.6,286047005.3,N
1456678395.4,286047005.9,N
1456678415.2,286047002.0,N
1456678435.1,286046999.5,N
1456678436.0,286046999.5,N
1456678455.8,286046998.3,N
1456678475.6,286046999.2,N
1456678495.5,286046998.4,N
1456678515.3,286047000.7,N
1456678535.1,286047001.0,N
1456678555.9,286047003.8,N
1456678575.7,286047004.2,N
1456678595.5,286047001.7,N
1456678615.4,286047001.7,N
1456678635.2,286047005.3,N
1456678655.0,286047006.1,N
1456678655.9,286047006.1,N
1456678675.8,286047010.1,Y
1456678695.6,286047007.3,P
1456678715.4,286047007.2,P
1456678735.3,286047005.4,N
1456678755.1,286047006.0,Y
1456678756.0,286047006.0,P
1456678775.8,286046999.5,P
1456678795.7,286046998.6,N
