# file name; noise; peak f.; mag.; duration
20160228010044052_CIIRC-R1_snap.fits;18.6661;26465.3;11.6682;0
20160228010144126_CIIRC-R1_snap.fits;17.982;26538.6;20.7538;0
20160228010244201_CIIRC-R1_snap.fits;14.9556;26462.4;14.4015;0
20160228010344276_CIIRC-R1_snap.fits;13.5433;26456.5;11.8996;0
20160228010444350_CIIRC-R1_snap.fits;16.1314;26515.1;17.6005;0
20160228010544425_CIIRC-R1_snap.fits;19.0209;26456.5;16.5207;0
20160228010644500_CIIRC-R1_snap.fits;14.7248;26474.1;14.7633;0
20160228010744574_CIIRC-R1_snap.fits;15.2492;26509.3;12.8238;0
20160228010844649_CIIRC-R1_snap.fits;15.3046;26452.1;10.3987;0
20160228010944724_CIIRC-R1_snap.fits;17.4674;26458;15.4999;0
20160228011044798_CIIRC-R1_snap.fits;14.0416;26519.5;12.8845;0
20160228011144873_CIIRC-R1_snap.fits;16.8524;26493.2;12.3315;0
20160228011244948_CIIRC-R1_snap.fits;16.6159;26490.2;17.2012;0
20160228011345022_CIIRC-R1_snap.fits;16.4519;26516.6;15.2768;0
20160228011445097_CIIRC-R1_snap.fits;15.2989;26462.4;10.3794;0
20160228011545172_CIIRC-R1_snap.fits;16.5618;26545.9;15.7329;0
20160228011645246_CIIRC-R1_snap.fits;15.7594;26491.7;11.1309;0
20160228011745321_CIIRC-R1_snap.fits;16.1445;26545.9;15.2927;0
20160228011845396_CIIRC-R1_snap.fits;15.7862;26528.3;13.7845;0
20160228011945470_CIIRC-R1_snap.fits;15.2958;26509.3;15.6478;0
20160228012045545_CIIRC-R1_snap.fits;15.8215;26463.9;10.9961;0
20160228012145620_CIIRC-R1_snap.fits;15.6876;26465.3;13.5232;0
20160228012245694_CIIRC-R1_snap.fits;14.3196;26456.5;13.3152;0
20160228012345769_CIIRC-R1_snap.fits;15.4353;26488.8;14.7216;0
20160228012445844_CIIRC-R1_snap.fits;14.7441;26460.9;14.2498;0
20160228012545918_CIIRC-R1_snap.fits;16.7151;26455.1;14.0626;0
20160228012645993_CIIRC-R1_snap.fits;16.5769;26545.9;17.8736;0
20160228012746068_CIIRC-R1_snap.fits;17.556;26535.6;12.5806;0
20160228012846142_CIIRC-R1_snap.fits;16.2118;26477.1;16.5998;0
20160228012946217_CIIRC-R1_snap.fits;17.4542;26538.6;13.2249;0
20160228013046292_CIIRC-R1_snap.fits;15.2101;26526.9;13.4603;0
20160228013146366_CIIRC-R1_snap.fits;11.4592;26537.1;17.8596;0
20160228013246441_CIIRC-R1_snap.fits;14.98;26475.6;14.613;0
20160228013346516_CIIRC-R1_snap.fits;14.4668;26485.8;14.3996;0
20160228013446590_CIIRC-R1_snap.fits;16.8671;26519.5;15.0395;0
20160228013546665_CIIRC-R1_snap.fits;16.0567;26466.8;15.7176;0
20160228013646740_CIIRC-R1_snap.fits;15.8774;26518.1;13.651;0
20160228013746814_CIIRC-R1_snap.fits;15.7388;26504.9;12.5636;0
20160228013846889_CIIRC-R1_snap.fits;14.4321;26541.5;11.7933;0
20160228013946964_CIIRC-R1_snap.fits;14.006;26504.9;14.8959;0
20160228014047038_CIIRC-R1_snap.fits;16.7166;26529.8;13.7965;0
20160228014147113_CIIRC-R1_snap.fits;14.9241;26453.6;15.1705;0
20160228014247188_CIIRC-R1_snap.fits;15.3991;26528.3;15.8849;0
20160228014347262_CIIRC-R1_snap.fits;16.1784;26521;14.1107;0
20160228014447337_CIIRC-R1_snap.fits;17.1321;26509.3;14.2939;0
20160228014547412_CIIRC-R1_snap.fits;14.8375;26458;16.5907;0
20160228014647486_CIIRC-R1_snap.fits;15.512;26487.3;12.3916;0
20160228014747561_CIIRC-R1_snap.fits;14.9244;26478.5;12.4614;0
20160228014847636_CIIRC-R1_snap.fits;18.2737;26499;12.6646;0
20160228014947710_CIIRC-R1_snap.fits;15.1043;26488.8;13.2966;0
20160228015047785_CIIRC-R1_snap.fits;18.7995;26522.5;14.4288;0
20160228015147860_CIIRC-R1_snap.fits;16.3663;26460.9;15.5161;0
20160228015247934_CIIRC-R1_snap.fits;19.6304;26484.4;12.2036;0
20160228015348009_CIIRC-R1_snap.fits;16.0939;26484.4;14.9095;0
20160228015448084_CIIRC-R1_snap.fits;15.0963;26518.1;14.0805;0
20160228015548158_CIIRC-R1_snap.fits;19.7119;26481.4;14.6815;0
20160228015648233_CIIRC-R1_snap.fits;17.368;26506.3;13.9349;0
20160228015748308_CIIRC-R1_snap.fits;17.2532;26504.9;11.3712;0
20160228015848382_CIIRC-R1_snap.fits;16.9857;26452.1;16.6641;0
20160228015948457_CIIRC-R1_snap.fits;16.5504;26477.1;12.0954;0
20160228010032036_CIIRC-R1_snap.fits;0.386512;26466.8;0.241396;0
20160228010132111_CIIRC-R1_snap.fits;0.345202;26475.6;0.331914;0
20160228010232185_CIIRC-R1_snap.fits;0.357218;26535.6;0.335361;0
20160228010332260_CIIRC-R1_snap.fits;0.434225;26493.2;0.362365;0
20160228010432335_CIIRC-R1_snap.fits;0.372009;26537.1;0.433992;0
20160228010532409_CIIRC-R1_snap.fits;0.370343;26528.3;0.345714;0
20160228010632484_CIIRC-R1_snap.fits;0.411282;26504.9;0.31371;0
20160228010732559_CIIRC-R1_snap.fits;0.458778;26487.3;0.334466;0
20160228010832633_CIIRC-R1_snap.fits;0.40159;26547.4;0.324156;0
20160228010932708_CIIRC-R1_snap.fits;0.401231;26544.4;0.322494;0
20160228011032783_CIIRC-R1_snap.fits;0.328535;26513.7;0.354206;0
20160228011132857_CIIRC-R1_snap.fits;0.373973;26493.2;0.409944;0
20160228011232932_CIIRC-R1_snap.fits;0.39286;26510.7;0.283621;0
20160228011333007_CIIRC-R1_snap.fits;0.384397;26528.3;0.314731;0
20160228011433081_CIIRC-R1_snap.fits;0.390883;26463.9;0.340699;0
20160228011533156_CIIRC-R1_snap.fits;0.371886;26491.7;0.361437;0
20160228011633231_CIIRC-R1_snap.fits;0.382922;26480;0.351522;0
20160228011733305_CIIRC-R1_snap.fits;0.428839;26537.1;0.349893;0
20160228011833380_CIIRC-R1_snap.fits;0.438921;26488.8;0.362057;0
20160228011933455_CIIRC-R1_snap.fits;0.454098;26516.6;0.351499;0
20160228012033529_CIIRC-R1_snap.fits;0.440079;26455.1;0.336616;0
20160228012133604_CIIRC-R1_snap.fits;0.373688;26475.6;0.405742;0
20160228012233679_CIIRC-R1_snap.fits;0.395732;26526.9;0.330519;0
20160228012333753_CIIRC-R1_snap.fits;0.335547;26497.6;0.280587;0
20160228012433828_CIIRC-R1_snap.fits;0.372782;26547.4;0.329033;0
20160228012533903_CIIRC-R1_snap.fits;0.424098;26512.2;0.373019;0
20160228012633977_CIIRC-R1_snap.fits;0.39314;26463.9;0.332926;0
20160228012734052_CIIRC-R1_snap.fits;0.466554;26500.5;0.297012;0
20160228012834127_CIIRC-R1_snap.fits;0.375092;26543;0.291167;0
20160228012934201_CIIRC-R1_snap.fits;0.436607;26475.6;0.345596;0
20160228013034276_CIIRC-R1_snap.fits;0.388895;26528.3;0.315345;0
20160228013134351_CIIRC-R1_snap.fits;0.392927;26528.3;0.370527;0
20160228013234425_CIIRC-R1_snap.fits;0.39039;26537.1;0.325371;0
20160228013334500_CIIRC-R1_snap.fits;0.360093;26452.1;0.356917;0
20160228013434575_CIIRC-R1_snap.fits;0.396122;26526.9;0.30392;0
20160228013534649_CIIRC-R1_snap.fits;0.3607;26468.3;0.351289;0
20160228013634724_CIIRC-R1_snap.fits;0.39355;26450.7;0.363751;0
20160228013734799_CIIRC-R1_snap.fits;0.378709;26449.2;0.375136;0
20160228013834873_CIIRC-R1_snap.fits;0.422139;26477.1;0.355527;0
20160228013934948_CIIRC-R1_snap.fits;0.388062;26477.1;0.451777;0
20160228014035023_CIIRC-R1_snap.fits;0.369252;26531.2;0.309612;0
20160228014135097_CIIRC-R1_snap.fits;0.452022;26515.1;0.294416;0
20160228014235172_CIIRC-R1_snap.fits;0.382803;26458;0.359941;0
20160228014335247_CIIRC-R1_snap.fits;0.391965;26482.9;0.333263;0
20160228014435321_CIIRC-R1_snap.fits;0.43803;26513.7;0.476009;0
20160228014535396_CIIRC-R1_snap.fits;0.416961;26493.2;0.332549;0
20160228014635471_CIIRC-R1_snap.fits;0.425785;26474.1;0.296255;0
20160228014735545_CIIRC-R1_snap.fits;0.434772;26502;0.337461;0
20160228014835620_CIIRC-R1_snap.fits;0.378861;26526.9;0.298783;0
20160228014935695_CIIRC-R1_snap.fits;0.418309;26543;0.368289;0
20160228015035769_CIIRC-R1_snap.fits;0.385244;26544.4;0.419524;0
20160228015135844_CIIRC-R1_snap.fits;0.392324;26477.1;0.369533;0
20160228015235919_CIIRC-R1_snap.fits;0.452951;26468.3;0.361293;0
20160228015335993_CIIRC-R1_snap.fits;0.368737;26497.6;0.488638;0
20160228015436068_CIIRC-R1_snap.fits;0.459956;26521;0.378459;0
20160228015536143_CIIRC-R1_snap.fits;0.450405;26506.3;0.319495;0
20160228015636217_CIIRC-R1_snap.fits;0.421133;26460.9;0.347358;0
20160228015736292_CIIRC-R1_snap.fits;0.371422;26506.3;0.346285;0
20160228015836367_CIIRC-R1_snap.fits;0.374061;26547.4;0.338152;0
20160228015936441_CIIRC-R1_snap.fits;0.458294;26449.2;0.368433;0
