#timestamp,LO_Frequency,Hit,StdDev 
1456653615.3,286046995.3,N
1456653635.1,286046997.5,N
1456653655.8,286046997.4,N
1456653675.7,286046998.6,N
1456653695.5,286046999.4,N
1456653715.3,286046998.6,N
1456653735.2,286046997.3,N
1456653755.9,286046997.6,N
1456653775.7,286046995.6,N
1456653795.6,286046993.5,N
1456653815.4,286046993.7,N
1456653835.2,286046991.8,N
1456653855.1,286046993.7,N
1456653856.0,286046993.7,N
1456653875.8,286046996.0,N
1456653895.6,286046999.0,N
1456653915.4,286047000.2,N
1456653935.3,286047001.1,N
1456653955.1,286046996.6,N
1456653975.8,286046997.2,N
1456653995.7,286046999.0,N
1456654015.5,286046998.5,N
1456654035.3,286046996.7,N
1456654055.2,286046999.3,N
1456654075.9,286046997.8,N
1456654095.7,286046997.7,N
1456654115.6,286046995.6,N
1456654135.4,286046997.6,N
1456654155.2,286046997.7,N
1456654175.1,286046999.2,N
1456654176.0,286046999.2,N
1456654195.8,286046996.5,N
1456654215.6,286047000.8,N
1456654235.5,286047000.1,N
1456654255.3,286047002.9,N
1456654275.1,286047005.9,N
1456654295.8,286047003.9,N
1456654315.7,286047006.7,N
1456654335.5,286047009.2,N
1456654355.3,286047006.1,N
1456654375.2,286047006.7,N
1456654395.9,286047006.8,N
1456654415.7,286047008.5,N
1456654435.6,286047008.2,N
1456654455.4,286047006.5,N
1456654475.2,286047009.1,N
1456654495.1,286047007.6,N
1456654496.0,286047007.6,N
1456654515.8,286047005.7,N
1456654535.6,286047005.9,N
1456654555.5,286047001.3,N
1456654575.3,286047000.0,N
1456654595.1,286046999.0,N
1456654615.9,286047000.8,N
1456654635.7,286047000.1,N
1456654655.5,286047000.6,N
1456654675.3,286046995.7,N
1456654695.2,286046997.8,N
1456654715.0,286046996.0,N
1456654715.9,286046996.0,N
1456654735.7,286046992.3,N
1456654755.6,286046991.9,N
1456654775.4,286046996.0,N
1456654795.2,286046994.5,N
1456654815.1,286046996.4,N
1456654816.0,286046996.4,N
1456654835.8,286046994.2,N
1456654855.6,286046995.2,N
1456654875.5,286046994.7,N
1456654895.3,286046992.0,N
1456654915.1,286046991.2,N
1456654935.9,286046993.1,N
1456654955.7,286046990.7,N
1456654975.5,286046991.4,N
1456654995.4,286046992.7,N
1456655015.2,286046988.9,N
1456655035.0,286046987.6,N
1456655035.9,286046987.6,N
1456655055.8,286046988.1,N
1456655075.6,286046985.6,Y
1456655095.4,286046989.1,P
1456655115.3,286046990.6,P
1456655135.1,286046992.7,N
1456655136.0,286046992.7,Y
1456655155.8,286047001.0,P
1456655175.7,286047000.6,N
1456655195.5,286047002.1,N
1456655215.3,286047001.3,N
1456655235.2,286046999.7,N
1456655255.9,286046998.6,N
1456655275.7,286047000.2,N
1456655295.5,286047000.9,N
1456655315.4,286046998.7,N
1456655335.2,286046999.0,N
1456655355.0,286047000.6,N
1456655355.9,286047000.6,N
1456655375.8,286046998.7,N
1456655395.6,286046996.6,N
1456655415.4,286047001.6,N
1456655435.3,286047007.6,Y
1456655455.1,286047006.7,P
1456655475.8,286047007.5,N
1456655495.7,286047006.4,N
1456655515.5,286047007.5,N
1456655535.3,286047010.2,Y
1456655555.2,286047003.5,P
1456655575.9,286047004.5,P
1456655595.7,286047005.1,P
1456655615.6,286047007.1,Y
1456655635.4,286047000.3,P
1456655655.2,286047003.9,N
1456655675.1,286047004.0,N
1456655676.0,286047004.0,N
1456655695.8,286047005.5,Y
1456655715.6,286047001.0,P
1456655735.5,286046997.7,N
1456655755.3,286046997.7,N
1456655775.1,286046995.7,N
1456655795.9,286046995.6,N
1456655815.7,286046995.9,N
1456655835.5,286046994.6,N
1456655855.4,286046994.5,N
1456655875.2,286046993.9,N
1456655895.0,286046996.0,N
1456655895.9,286046996.0,N
1456655915.8,286046993.1,N
1456655935.6,286046992.8,N
1456655955.4,286046993.5,N
1456655975.2,286046997.9,N
1456655995.1,286046995.7,N
1456655996.0,286046995.7,N
1456656015.8,286046997.6,N
1456656035.6,286046999.2,N
1456656055.5,286046998.2,N
1456656075.3,286046997.1,N
1456656095.1,286046996.8,N
1456656115.9,286047001.1,N
1456656135.7,286047000.7,N
1456656155.5,286047000.3,N
1456656175.4,286046996.8,N
1456656195.2,286046997.1,N
1456656215.0,286046998.2,N
1456656215.9,286046998.2,N
1456656235.8,286046998.7,N
1456656255.6,286046998.1,N
1456656275.4,286046997.3,N
1456656295.3,286046997.5,N
1456656315.1,286046994.9,N
1456656316.0,286046994.9,N
1456656335.8,286046997.7,N
1456656355.6,286046996.0,N
1456656375.5,286046990.1,Y
1456656395.3,286046991.1,P
1456656415.2,286046986.1,P
1456656435.9,286046983.2,P
1456656455.7,286046981.8,Y
1456656475.6,286046992.9,P
1456656495.4,286046992.6,P
1456656515.2,286046990.4,P
1456656535.1,286046988.2,Y
1456656536.0,286046988.2,P
1456656555.8,286046997.8,N
1456656575.6,286046996.9,N
1456656595.5,286046996.4,N
1456656615.3,286046994.4,N
1456656635.1,286046994.8,N
1456656655.8,286046992.4,N
1456656675.7,286046993.0,N
1456656695.5,286046994.8,N
1456656715.3,286046994.3,N
1456656735.2,286046992.2,Y
1456656755.0,286046999.5,P
1456656755.9,286046999.5,N
1456656775.7,286047000.5,N
1456656795.6,286047000.7,N
1456656815.4,286046999.8,N
1456656835.2,286047002.1,N
1456656855.1,286047005.3,N
1456656856.0,286047005.3,N
1456656875.8,286047007.5,N
1456656895.6,286047006.6,N
1456656915.5,286047008.0,N
1456656935.3,286047008.5,N
1456656955.1,286047011.5,N
1456656975.9,286047014.5,Y
1456656995.7,286047012.9,P
1456657015.5,286047014.4,P
1456657035.4,286047014.1,N
1456657055.2,286047017.8,Y
1456657075.0,286047008.0,P
1456657075.9,286047008.0,P
1456657095.8,286047009.0,P
1456657115.6,286047012.8,Y
1456657135.4,286047003.1,P
1456657155.3,286047004.4,N
1456657175.1,286047004.2,N
1456657195.8,286047004.4,N
