# file name; noise; peak f.; mag.; duration
20160228110028777_CIIRC-R1_snap.fits;89.3093;26453.6;100.601;0
20160228110128852_CIIRC-R1_snap.fits;91.2064;26522.5;75.2447;0
20160228110228926_CIIRC-R1_snap.fits;87.2533;26463.9;73.519;0
20160228110329001_CIIRC-R1_snap.fits;94.1663;26460.9;93.6899;0
20160228110429076_CIIRC-R1_snap.fits;81.2541;26547.4;85.3836;0
20160228110529150_CIIRC-R1_snap.fits;79.4659;26504.9;88.2433;0
20160228110629225_CIIRC-R1_snap.fits;88.1291;26506.3;93.1815;0
20160228110729300_CIIRC-R1_snap.fits;98.2396;26485.8;73.5612;0
20160228110829374_CIIRC-R1_snap.fits;94.7652;26544.4;112.646;0
20160228110929449_CIIRC-R1_snap.fits;97.0223;26478.5;95.9337;0
20160228111029524_CIIRC-R1_snap.fits;98.4778;26494.6;74.3824;0
20160228111129598_CIIRC-R1_snap.fits;95.8299;26529.8;93.1847;0
20160228111229673_CIIRC-R1_snap.fits;99.1731;26449.2;79.2299;0
20160228111329748_CIIRC-R1_snap.fits;84.5054;26512.2;75.2908;0
20160228111429822_CIIRC-R1_snap.fits;91.4575;26500.5;106.888;0
20160228111529897_CIIRC-R1_snap.fits;105.283;26503.4;75.9049;0
20160228111629972_CIIRC-R1_snap.fits;79.7402;26516.6;81.5964;0
20160228111730046_CIIRC-R1_snap.fits;116.693;26463.9;71.5787;0
20160228111830121_CIIRC-R1_snap.fits;93.9441;26525.4;82.3177;0
20160228111930196_CIIRC-R1_snap.fits;78.0308;26453.6;89.1817;0
20160228112030270_CIIRC-R1_snap.fits;105.716;26510.7;75.3092;0
20160228112130345_CIIRC-R1_snap.fits;100.383;26496.1;64.8967;0
20160228112230420_CIIRC-R1_snap.fits;124.673;26458;73.2904;0
20160228112330494_CIIRC-R1_snap.fits;105.167;26547.4;103.087;0
20160228112430569_CIIRC-R1_snap.fits;104.656;26477.1;93.0241;0
20160228112530644_CIIRC-R1_snap.fits;79.808;26538.6;95.4204;0
20160228112630718_CIIRC-R1_snap.fits;93.5429;26535.6;84.8667;0
20160228112730793_CIIRC-R1_snap.fits;92.5305;26455.1;88.4998;0
20160228112830868_CIIRC-R1_snap.fits;86.294;26450.7;85.4428;0
20160228112930942_CIIRC-R1_snap.fits;85.9102;26507.8;77.6416;0
20160228113031017_CIIRC-R1_snap.fits;86.6754;26455.1;105.006;0
20160228113131092_CIIRC-R1_snap.fits;89.5352;26506.3;85.9685;0
20160228113231166_CIIRC-R1_snap.fits;84.3737;26460.9;79.3014;0
20160228113331241_CIIRC-R1_snap.fits;89.3859;26510.7;105.008;0
20160228113431316_CIIRC-R1_snap.fits;90.5399;26458;87.4242;0
20160228113531390_CIIRC-R1_snap.fits;93.2047;26466.8;96.5161;0
20160228113631465_CIIRC-R1_snap.fits;87.4149;26472.7;94.6366;0
20160228113731540_CIIRC-R1_snap.fits;91.6984;26538.6;88.0938;0
20160228113831614_CIIRC-R1_snap.fits;99.6907;26538.6;80.1291;0
20160228113931689_CIIRC-R1_snap.fits;85.9084;26450.7;80.8367;0
20160228114031764_CIIRC-R1_snap.fits;88.4567;26485.8;72.5777;0
20160228114131838_CIIRC-R1_snap.fits;93.4599;26503.4;66.5164;0
20160228114231913_CIIRC-R1_snap.fits;92.371;26455.1;81.5335;0
20160228114331988_CIIRC-R1_snap.fits;86.2419;26485.8;97.8665;0
20160228114432062_CIIRC-R1_snap.fits;99.8369;26462.4;85.6837;0
20160228114532137_CIIRC-R1_snap.fits;91.7077;26499;80.6258;0
20160228114632212_CIIRC-R1_snap.fits;99.5805;26515.1;74.9776;0
20160228114732286_CIIRC-R1_snap.fits;89.1771;26488.8;97.1659;0
20160228114832361_CIIRC-R1_snap.fits;83.1094;26515.1;71.1835;0
20160228114932436_CIIRC-R1_snap.fits;93.0275;26516.6;71.6721;0
20160228115032510_CIIRC-R1_snap.fits;103.375;26541.5;75.4292;0
20160228115132585_CIIRC-R1_snap.fits;94.8598;26455.1;74.1097;0
20160228115232660_CIIRC-R1_snap.fits;87.9127;26499;72.7479;0
20160228115332734_CIIRC-R1_snap.fits;95.4083;26485.8;77.2567;0
20160228115432809_CIIRC-R1_snap.fits;106.418;26525.4;49.588;0
20160228115532884_CIIRC-R1_snap.fits;87.1348;26507.8;74.2763;0
20160228115632958_CIIRC-R1_snap.fits;92.9025;26458;64.3125;0
20160228115733033_CIIRC-R1_snap.fits;88.9105;26450.7;72.9072;0
20160228115833108_CIIRC-R1_snap.fits;91.4045;26449.2;110.066;0
20160228115933182_CIIRC-R1_snap.fits;98.9641;26460.9;85.1258;0
20160228110016761_CIIRC-R1_snap.fits;0.378717;26522.5;0.362003;0
20160228110116836_CIIRC-R1_snap.fits;0.393676;26449.2;0.324173;0
20160228110216911_CIIRC-R1_snap.fits;0.442786;26488.8;0.316649;0
20160228110316985_CIIRC-R1_snap.fits;0.411524;26452.1;0.334941;0
20160228110417060_CIIRC-R1_snap.fits;0.396297;26512.2;0.309045;0
20160228110517135_CIIRC-R1_snap.fits;0.41507;26523.9;0.267924;0
20160228110617209_CIIRC-R1_snap.fits;0.405231;26450.7;0.408637;0
20160228110717284_CIIRC-R1_snap.fits;0.366098;26534.2;0.685849;0
20160228110817359_CIIRC-R1_snap.fits;0.388923;26507.8;0.680989;0
20160228110917433_CIIRC-R1_snap.fits;0.533644;26472.7;0.662267;0
20160228111017508_CIIRC-R1_snap.fits;0.753593;26459.5;0.425098;0
20160228111117583_CIIRC-R1_snap.fits;0.583032;26478.5;0.453842;0
20160228111217657_CIIRC-R1_snap.fits;0.347749;26528.3;0.301933;0
20160228111317732_CIIRC-R1_snap.fits;0.430874;26544.4;0.354095;0
20160228111417807_CIIRC-R1_snap.fits;0.426816;26529.8;0.258872;0
20160228111517881_CIIRC-R1_snap.fits;0.393002;26526.9;0.291282;0
20160228111617956_CIIRC-R1_snap.fits;0.423794;26532.7;0.358376;0
20160228111718031_CIIRC-R1_snap.fits;0.381376;26543;0.31822;0
20160228111818105_CIIRC-R1_snap.fits;0.391367;26469.7;0.356972;0
20160228111918180_CIIRC-R1_snap.fits;0.381398;26507.8;0.332862;0
20160228112018255_CIIRC-R1_snap.fits;0.334774;26456.5;0.371289;0
20160228112118329_CIIRC-R1_snap.fits;0.412784;26507.8;0.287904;0
20160228112218404_CIIRC-R1_snap.fits;0.354875;26477.1;0.280963;0
20160228112318479_CIIRC-R1_snap.fits;0.333766;26478.5;0.314866;0
20160228112418553_CIIRC-R1_snap.fits;0.399849;26450.7;0.306128;0
20160228112518628_CIIRC-R1_snap.fits;0.370074;26491.7;0.420172;0
20160228112618703_CIIRC-R1_snap.fits;0.426628;26526.9;0.299757;0
20160228112718777_CIIRC-R1_snap.fits;0.422832;26493.2;0.321361;0
20160228112818852_CIIRC-R1_snap.fits;0.387881;26513.7;0.307241;0
20160228112918927_CIIRC-R1_snap.fits;0.402279;26544.4;0.394718;0
20160228113019001_CIIRC-R1_snap.fits;0.410058;26450.7;0.346546;0
20160228113119076_CIIRC-R1_snap.fits;0.387479;26482.9;0.301683;0
20160228113219151_CIIRC-R1_snap.fits;0.465407;26510.7;0.30701;0
20160228113319225_CIIRC-R1_snap.fits;0.377627;26449.2;0.400243;0
20160228113419300_CIIRC-R1_snap.fits;0.37356;26474.1;0.288227;0
20160228113519375_CIIRC-R1_snap.fits;0.412856;26529.8;0.285822;0
20160228113619449_CIIRC-R1_snap.fits;0.432187;26474.1;0.34981;0
20160228113719524_CIIRC-R1_snap.fits;0.456792;26547.4;0.395958;0
20160228113819599_CIIRC-R1_snap.fits;0.391561;26528.3;0.423086;0
20160228113919673_CIIRC-R1_snap.fits;0.38829;26502;0.377337;0
20160228114019748_CIIRC-R1_snap.fits;0.356452;26455.1;0.33423;0
20160228114119823_CIIRC-R1_snap.fits;0.405787;26471.2;0.259907;0
20160228114219897_CIIRC-R1_snap.fits;0.381582;26523.9;0.304332;0
20160228114319972_CIIRC-R1_snap.fits;0.440228;26459.5;0.357914;0
20160228114420047_CIIRC-R1_snap.fits;0.376953;26532.7;0.411084;0
20160228114520121_CIIRC-R1_snap.fits;0.38434;26534.2;0.352811;0
20160228114620196_CIIRC-R1_snap.fits;0.44314;26537.1;0.370459;0
20160228114720271_CIIRC-R1_snap.fits;0.331916;26477.1;0.370504;0
20160228114820345_CIIRC-R1_snap.fits;0.396925;26469.7;0.366602;0
20160228114920420_CIIRC-R1_snap.fits;0.340884;26534.2;0.311992;0
20160228115020495_CIIRC-R1_snap.fits;0.456331;26491.7;0.412288;0
20160228115120569_CIIRC-R1_snap.fits;0.399977;26526.9;0.336909;0
20160228115220644_CIIRC-R1_snap.fits;0.457696;26469.7;0.313988;0
20160228115320719_CIIRC-R1_snap.fits;0.445136;26462.4;0.358936;0
20160228115420793_CIIRC-R1_snap.fits;0.346132;26526.9;0.313242;0
20160228115520868_CIIRC-R1_snap.fits;0.458604;26458;0.418357;0
20160228115620943_CIIRC-R1_snap.fits;0.400162;26475.6;0.263806;0
20160228115721017_CIIRC-R1_snap.fits;0.41969;26493.2;0.378338;0
20160228115821092_CIIRC-R1_snap.fits;0.371058;26531.2;0.334531;0
20160228115921167_CIIRC-R1_snap.fits;0.369404;26475.6;0.324353;0
