# file name; noise; peak f.; mag.; duration
20160228180000062_CIIRC-R1_snap.fits;82.9019;26487.3;55.4802;0
20160228180100137_CIIRC-R1_snap.fits;115.963;26465.3;80.7675;0
20160228180200212_CIIRC-R1_snap.fits;87.6971;26523.9;70.9252;0
20160228180300286_CIIRC-R1_snap.fits;97.3089;26462.4;83.0219;0
20160228180400361_CIIRC-R1_snap.fits;90.2887;26540;102.833;0
20160228180500436_CIIRC-R1_snap.fits;99.9142;26547.4;69.2739;0
20160228180600510_CIIRC-R1_snap.fits;103.21;26472.7;72.6867;0
20160228180700585_CIIRC-R1_snap.fits;83.5205;26452.1;90.1056;0
20160228180800660_CIIRC-R1_snap.fits;84.858;26468.3;67.8355;0
20160228180900734_CIIRC-R1_snap.fits;103.29;26466.8;107.298;0
20160228181000809_CIIRC-R1_snap.fits;96.6453;26504.9;88.3097;0
20160228181100884_CIIRC-R1_snap.fits;94.9915;26540;72.3967;0
20160228181200958_CIIRC-R1_snap.fits;84.5095;26543;66.8548;0
20160228181301033_CIIRC-R1_snap.fits;88.8578;26450.7;84.2008;0
20160228181401108_CIIRC-R1_snap.fits;108.711;26535.6;61.5187;0
20160228181501182_CIIRC-R1_snap.fits;120.575;26516.6;78.0303;0
20160228181601257_CIIRC-R1_snap.fits;100.231;26490.2;99.7637;0
20160228181701332_CIIRC-R1_snap.fits;83.3919;26519.5;86.1759;0
20160228181801406_CIIRC-R1_snap.fits;92.6907;26543;77.9473;0
20160228181901481_CIIRC-R1_snap.fits;92.7767;26506.3;82.7776;0
20160228182001556_CIIRC-R1_snap.fits;99.3975;26459.5;70.5202;0
20160228182101630_CIIRC-R1_snap.fits;81.7889;26500.5;78.8427;0
20160228182201705_CIIRC-R1_snap.fits;99.574;26534.2;106.95;0
20160228182301780_CIIRC-R1_snap.fits;82.9294;26449.2;105.573;0
20160228182401854_CIIRC-R1_snap.fits;89.7376;26491.7;73.7726;0
20160228182501929_CIIRC-R1_snap.fits;99.0544;26535.6;73.314;0
20160228182602004_CIIRC-R1_snap.fits;96.0785;26474.1;105.363;0
20160228182702078_CIIRC-R1_snap.fits;99.9576;26458;63.2011;0
20160228182802153_CIIRC-R1_snap.fits;100.964;26509.3;78.297;0
20160228182902228_CIIRC-R1_snap.fits;95.0131;26453.6;97.1905;0
20160228183002302_CIIRC-R1_snap.fits;84.0942;26523.9;70.7665;0
20160228183102377_CIIRC-R1_snap.fits;82.7643;26462.4;96.4178;0
20160228183202452_CIIRC-R1_snap.fits;78.033;26547.4;70.4802;0
20160228183302526_CIIRC-R1_snap.fits;91.0721;26521;105.837;0
20160228183402601_CIIRC-R1_snap.fits;110.059;26537.1;101.935;0
20160228183502676_CIIRC-R1_snap.fits;96.837;26502;108.416;0
20160228183602750_CIIRC-R1_snap.fits;91.1322;26477.1;78.0544;0
20160228183702825_CIIRC-R1_snap.fits;81.74;26499;77.05;0
20160228183802900_CIIRC-R1_snap.fits;110.175;26494.6;83.5369;0
20160228183902974_CIIRC-R1_snap.fits;104.248;26503.4;75.3595;0
20160228184003049_CIIRC-R1_snap.fits;75.4272;26503.4;75.6411;0
20160228184103124_CIIRC-R1_snap.fits;95.7721;26513.7;75.9299;0
20160228184203198_CIIRC-R1_snap.fits;89.1731;26510.7;97.3832;0
20160228184303273_CIIRC-R1_snap.fits;98.7335;26537.1;109.914;0
20160228184403348_CIIRC-R1_snap.fits;88.414;26523.9;103.051;0
20160228184503422_CIIRC-R1_snap.fits;88.029;26526.9;90.7548;0
20160228184603497_CIIRC-R1_snap.fits;89.6516;26494.6;76.3319;0
20160228184703572_CIIRC-R1_snap.fits;95.0686;26450.7;100.074;0
20160228184803646_CIIRC-R1_snap.fits;91.205;26474.1;100.399;0
20160228184903721_CIIRC-R1_snap.fits;90.2083;26502;107.345;0
20160228185003796_CIIRC-R1_snap.fits;95.9657;26480;106.894;0
20160228185103870_CIIRC-R1_snap.fits;84.4151;26456.5;98.6644;0
20160228185203945_CIIRC-R1_snap.fits;81.2422;26512.2;74.0692;0
20160228185304020_CIIRC-R1_snap.fits;89.6902;26528.3;86.449;0
20160228185404094_CIIRC-R1_snap.fits;91.0509;26465.3;104.795;0
20160228185504169_CIIRC-R1_snap.fits;95.2994;26494.6;77.9775;0
20160228185604244_CIIRC-R1_snap.fits;93.366;26510.7;84.3446;0
20160228185704318_CIIRC-R1_snap.fits;107.21;26537.1;93.3821;0
20160228185804393_CIIRC-R1_snap.fits;91.607;26482.9;90.3293;0
20160228185904468_CIIRC-R1_snap.fits;108.398;26506.3;88.1119;0
20160228180048121_CIIRC-R1_snap.fits;0.456763;26488.8;0.335973;0
20160228180148196_CIIRC-R1_snap.fits;0.416086;26466.8;0.399202;0
20160228180248271_CIIRC-R1_snap.fits;0.437666;26547.4;0.293797;0
20160228180348345_CIIRC-R1_snap.fits;0.396864;26488.8;0.387603;0
20160228180448420_CIIRC-R1_snap.fits;0.409049;26456.5;0.350287;0
20160228180548495_CIIRC-R1_snap.fits;0.360141;26528.3;0.316235;0
20160228180648569_CIIRC-R1_snap.fits;0.406534;26543;0.294128;0
20160228180748644_CIIRC-R1_snap.fits;0.3919;26452.1;0.35983;0
20160228180848719_CIIRC-R1_snap.fits;0.440528;26513.7;0.375952;0
20160228180948793_CIIRC-R1_snap.fits;0.37255;26540;0.233911;0
20160228181048868_CIIRC-R1_snap.fits;0.428052;26547.4;0.381388;0
20160228181148943_CIIRC-R1_snap.fits;0.348059;26528.3;0.426094;0
20160228181249017_CIIRC-R1_snap.fits;0.446647;26472.7;0.382917;0
20160228181349092_CIIRC-R1_snap.fits;0.416174;26534.2;0.307205;0
20160228181449167_CIIRC-R1_snap.fits;0.432534;26462.4;0.315817;0
20160228181549241_CIIRC-R1_snap.fits;0.365373;26482.9;0.346497;0
20160228181649316_CIIRC-R1_snap.fits;0.400921;26496.1;0.324864;0
20160228181749391_CIIRC-R1_snap.fits;0.313308;26521;0.355583;0
20160228181849465_CIIRC-R1_snap.fits;0.342695;26487.3;0.273719;0
20160228181949540_CIIRC-R1_snap.fits;0.415957;26507.8;0.332012;0
20160228182049615_CIIRC-R1_snap.fits;0.384035;26475.6;0.516427;0
20160228182149689_CIIRC-R1_snap.fits;0.415452;26499;0.32754;0
20160228182249764_CIIRC-R1_snap.fits;0.403762;26513.7;0.331364;0
20160228182349839_CIIRC-R1_snap.fits;0.372059;26477.1;0.381076;0
20160228182449913_CIIRC-R1_snap.fits;0.36376;26538.6;0.278392;0
20160228182549988_CIIRC-R1_snap.fits;0.399758;26537.1;0.338214;0
20160228182650063_CIIRC-R1_snap.fits;0.365063;26547.4;0.341459;0
20160228182750137_CIIRC-R1_snap.fits;0.371781;26458;0.288103;0
20160228182850212_CIIRC-R1_snap.fits;0.367749;26528.3;0.270624;0
20160228182950287_CIIRC-R1_snap.fits;0.374542;26541.5;0.422721;0
20160228183050361_CIIRC-R1_snap.fits;0.410898;26471.2;0.274803;0
20160228183150436_CIIRC-R1_snap.fits;0.425204;26509.3;0.28844;0
20160228183250511_CIIRC-R1_snap.fits;0.345688;26496.1;0.300155;0
20160228183350585_CIIRC-R1_snap.fits;0.375042;26497.6;0.370885;0
20160228183450660_CIIRC-R1_snap.fits;0.33869;26504.9;0.407914;0
20160228183550735_CIIRC-R1_snap.fits;0.394803;26502;0.366223;0
20160228183650809_CIIRC-R1_snap.fits;0.393351;26469.7;0.381099;0
20160228183750884_CIIRC-R1_snap.fits;0.355759;26497.6;0.414635;0
20160228183850959_CIIRC-R1_snap.fits;0.442674;26535.6;0.307177;0
20160228183951033_CIIRC-R1_snap.fits;0.398848;26468.3;0.255376;0
20160228184051108_CIIRC-R1_snap.fits;0.460263;26487.3;0.370667;0
20160228184151183_CIIRC-R1_snap.fits;0.42176;26466.8;0.339322;0
20160228184251257_CIIRC-R1_snap.fits;0.477352;26469.7;0.323852;0
20160228184351332_CIIRC-R1_snap.fits;0.370144;26484.4;0.399879;0
20160228184451407_CIIRC-R1_snap.fits;0.412681;26528.3;0.462687;0
20160228184551481_CIIRC-R1_snap.fits;0.43934;26465.3;0.345013;0
20160228184651556_CIIRC-R1_snap.fits;0.322428;26532.7;0.264079;0
20160228184751631_CIIRC-R1_snap.fits;0.373951;26493.2;0.372181;0
20160228184851705_CIIRC-R1_snap.fits;0.380834;26474.1;0.309154;0
20160228184951780_CIIRC-R1_snap.fits;0.360465;26532.7;0.392736;0
20160228185051855_CIIRC-R1_snap.fits;0.433133;26518.1;0.280993;0
20160228185151929_CIIRC-R1_snap.fits;0.424761;26537.1;0.270288;0
20160228185252004_CIIRC-R1_snap.fits;0.329135;26478.5;0.295463;0
20160228185352079_CIIRC-R1_snap.fits;0.40597;26458;0.402767;0
20160228185452153_CIIRC-R1_snap.fits;0.422186;26482.9;0.445755;0
20160228185552228_CIIRC-R1_snap.fits;0.385629;26496.1;0.273324;0
20160228185652303_CIIRC-R1_snap.fits;0.338407;26455.1;0.382499;0
20160228185752377_CIIRC-R1_snap.fits;0.35861;26455.1;0.320521;0
20160228185852452_CIIRC-R1_snap.fits;0.343516;26519.5;0.354854;0
20160228185952527_CIIRC-R1_snap.fits;0.329624;26521;0.334908;0
