#timestamp,LO_Frequency,Hit,StdDev 
1456628415.5,286047000.9,N
1456628435.3,286047001.8,N
1456628455.2,286047001.0,N
1456628475.9,286046996.7,N
1456628495.7,286047002.6,N
1456628515.6,286047004.0,N
1456628535.4,286047006.0,N
1456628555.2,286047003.6,N
1456628575.1,286047004.7,N
1456628576.0,286047004.7,N
1456628595.8,286047007.3,N
1456628615.6,286047005.8,N
1456628635.5,286047003.3,N
1456628655.3,286047005.1,N
1456628675.1,286047007.5,N
1456628695.9,286047007.4,N
1456628715.7,286047009.2,N
1456628735.5,286047007.9,N
1456628755.3,286047008.0,N
1456628775.2,286047006.6,N
1456628795.0,286047008.9,N
1456628795.9,286047008.9,N
1456628815.8,286047011.7,Y
1456628835.6,286047007.5,P
1456628855.4,286047007.1,P
1456628875.2,286047009.5,P
1456628895.1,286047007.1,Y
1456628896.0,286047007.1,P
1456628915.8,286047002.3,P
1456628935.6,286046998.4,N
1456628955.5,286046999.0,N
1456628975.3,286047002.2,N
1456628995.1,286047004.7,N
1456629015.9,286047004.1,N
1456629035.7,286047002.9,N
1456629055.5,286047003.4,N
1456629075.4,286046997.4,N
1456629095.2,286046996.0,N
1456629115.0,286047002.8,N
1456629115.9,286047002.8,N
1456629135.8,286047000.7,N
1456629155.6,286047000.0,N
1456629175.4,286046998.7,N
1456629195.3,286047002.2,N
1456629215.1,286047000.8,N
1456629216.0,286047000.8,N
1456629235.8,286047002.1,N
1456629255.6,286047003.5,N
1456629275.5,286047002.9,N
1456629295.3,286047009.1,Y
1456629315.2,286047002.8,P
1456629335.9,286046998.4,P
1456629355.7,286047003.9,N
1456629375.5,286047000.7,N
1456629395.4,286046995.4,N
1456629415.2,286046996.1,N
1456629435.0,286046994.5,N
1456629435.9,286046994.5,N
1456629455.8,286046994.1,N
1456629475.6,286046992.0,N
1456629495.4,286046994.3,N
1456629515.3,286046993.0,N
1456629535.1,286046994.7,N
1456629536.0,286046994.7,N
1456629555.8,286046993.0,N
1456629575.7,286046987.4,Y
1456629595.5,286046991.3,P
1456629615.3,286046989.3,P
1456629635.2,286046989.4,P
1456629655.9,286046988.5,Y
1456629675.7,286046999.1,P
1456629695.6,286046998.9,N
1456629715.4,286046997.1,N
1456629735.2,286046996.5,N
1456629755.1,286046995.2,N
1456629756.0,286046995.2,N
1456629775.8,286046997.3,N
1456629795.6,286046997.0,N
1456629815.5,286046999.5,N
1456629835.3,286046995.4,N
1456629855.1,286046993.5,Y
1456629875.9,286046997.1,P
1456629895.7,286046993.8,P
1456629915.5,286046997.6,N
1456629935.4,286046993.5,Y
1456629955.2,286046999.3,P
1456629975.0,286046999.9,N
1456629975.9,286046999.9,N
1456629995.8,286047000.3,N
1456630015.6,286046997.0,N
1456630035.4,286046996.6,N
1456630055.2,286046997.0,N
1456630075.1,286046999.3,N
1456630076.0,286046999.3,N
1456630095.8,286047000.8,N
1456630115.6,286046997.0,N
1456630135.5,286046994.9,Y
1456630155.3,286046999.7,P
1456630175.1,286047000.1,N
1456630195.9,286046998.3,N
1456630215.7,286046998.4,N
1456630235.5,286046998.2,N
1456630255.4,286047000.7,N
1456630275.2,286046998.8,N
1456630295.0,286046996.1,Y
1456630295.9,286046996.1,P
1456630315.8,286046995.7,N
1456630335.6,286046993.7,P
1456630355.4,286046996.0,N
1456630375.3,286046997.9,N
1456630395.1,286046999.6,N
1456630396.0,286046999.6,N
1456630415.8,286046999.1,N
1456630435.7,286046999.4,N
1456630455.5,286046998.9,N
1456630475.3,286046997.8,N
1456630495.2,286046997.0,N
1456630515.9,286046996.6,N
1456630535.7,286046999.1,N
1456630555.5,286046999.6,N
1456630575.4,286046997.0,N
1456630595.2,286046999.5,N
1456630615.0,286046995.6,N
1456630615.9,286046995.6,N
1456630635.8,286046994.3,Y
1456630655.6,286046994.2,P
1456630675.4,286046996.1,N
1456630695.3,286046992.0,P
1456630715.1,286046992.4,Y
1456630735.8,286046995.9,P
1456630755.7,286046996.4,P
1456630775.5,286046991.7,P
1456630795.3,286046998.0,N
1456630815.2,286046999.0,N
1456630835.9,286047002.8,N
1456630855.7,286047000.1,N
1456630875.6,286047001.6,N
1456630895.4,286047003.4,N
1456630915.2,286047003.9,N
1456630935.1,286047005.9,N
1456630936.0,286047005.9,N
1456630955.8,286047004.7,N
1456630975.6,286047008.5,N
1456630995.4,286047012.4,N
1456631015.3,286047011.0,N
1456631035.1,286047012.8,N
1456631055.8,286047013.1,N
1456631075.7,286047014.4,N
1456631095.5,286047015.2,N
1456631115.3,286047014.5,N
1456631135.2,286047014.7,N
1456631155.9,286047016.9,N
1456631175.7,286047014.2,N
1456631195.6,286047014.9,N
1456631215.4,286047014.1,N
1456631235.2,286047016.8,N
1456631255.0,286047015.2,N
1456631256.0,286047015.2,N
1456631275.8,286047014.7,N
1456631295.6,286047013.3,N
1456631315.4,286047012.6,N
1456631335.3,286047011.3,N
1456631355.1,286047014.0,N
1456631375.8,286047013.6,N
1456631395.7,286047010.0,N
1456631415.5,286047010.0,N
1456631435.3,286047010.4,N
1456631455.2,286047012.1,Y
1456631475.0,286046999.1,P
1456631475.9,286046999.1,N
1456631495.7,286047000.9,N
1456631515.6,286046998.8,N
1456631535.4,286046997.5,N
1456631555.2,286046996.1,N
1456631575.1,286046996.0,N
1456631576.0,286046996.0,N
1456631595.8,286046993.5,N
1456631615.6,286046991.7,N
1456631635.5,286046991.9,N
1456631655.3,286046993.1,N
1456631675.1,286046993.8,N
1456631695.9,286046994.1,N
1456631715.7,286046992.9,N
1456631735.5,286046994.2,N
1456631755.3,286046993.8,N
1456631775.2,286046992.1,N
1456631795.0,286046990.7,N
1456631795.9,286046990.7,N
1456631815.7,286046989.5,N
1456631835.6,286046989.1,N
1456631855.4,286046985.3,Y
1456631875.2,286046990.6,P
1456631895.1,286046989.4,P
1456631896.0,286046989.4,P
1456631915.8,286046988.8,Y
1456631935.7,286046998.5,P
1456631955.5,286046999.6,N
1456631975.3,286046998.8,N
1456631995.1,286047000.8,N
