# file name; noise; peak f.; mag.; duration
20160228130037737_CIIRC-R1_snap.fits;102.872;26496.1;75.5425;0
20160228130137812_CIIRC-R1_snap.fits;90.1622;26502;76.4247;0
20160228130237886_CIIRC-R1_snap.fits;92.109;26529.8;109.725;0
20160228130337961_CIIRC-R1_snap.fits;102.741;26478.5;55.0085;0
20160228130438036_CIIRC-R1_snap.fits;95.6667;26522.5;79.1161;0
20160228130538110_CIIRC-R1_snap.fits;110.561;26519.5;75.493;0
20160228130638185_CIIRC-R1_snap.fits;87.2692;26500.5;77.9806;0
20160228130738260_CIIRC-R1_snap.fits;89.6595;26522.5;91.7834;0
20160228130838334_CIIRC-R1_snap.fits;106.469;26496.1;76.5071;0
20160228130938409_CIIRC-R1_snap.fits;84.9222;26466.8;82.2378;0
20160228131038484_CIIRC-R1_snap.fits;97.6872;26507.8;95.7019;0
20160228131138558_CIIRC-R1_snap.fits;100.36;26465.3;89.0313;0
20160228131238633_CIIRC-R1_snap.fits;78.8219;26499;86.707;0
20160228131338708_CIIRC-R1_snap.fits;94.2936;26459.5;104.039;0
20160228131438782_CIIRC-R1_snap.fits;105.648;26496.1;71.2538;0
20160228131538857_CIIRC-R1_snap.fits;96.4071;26460.9;107.658;0
20160228131638932_CIIRC-R1_snap.fits;100.783;26480;81.6237;0
20160228131739006_CIIRC-R1_snap.fits;93.4842;26529.8;77.4754;0
20160228131839081_CIIRC-R1_snap.fits;94.615;26547.4;71.7133;0
20160228131939156_CIIRC-R1_snap.fits;89.9051;26463.9;71.195;0
20160228132039230_CIIRC-R1_snap.fits;94.0628;26516.6;84.5002;0
20160228132139305_CIIRC-R1_snap.fits;83.7413;26525.4;81.6116;0
20160228132239380_CIIRC-R1_snap.fits;94.0659;26458;84.2709;0
20160228132339454_CIIRC-R1_snap.fits;102.723;26468.3;95.2662;0
20160228132439529_CIIRC-R1_snap.fits;90.1168;26531.2;67.2119;0
20160228132539604_CIIRC-R1_snap.fits;98.1713;26456.5;74.5349;0
20160228132639678_CIIRC-R1_snap.fits;112.938;26452.1;101.298;0
20160228132739753_CIIRC-R1_snap.fits;120.874;26485.8;94.131;0
20160228132839828_CIIRC-R1_snap.fits;90.4415;26518.1;102.339;0
20160228132939902_CIIRC-R1_snap.fits;98.4079;26529.8;64.5676;0
20160228133039977_CIIRC-R1_snap.fits;96.4392;26477.1;82.3027;0
20160228133140052_CIIRC-R1_snap.fits;84.1519;26510.7;77.9716;0
20160228133240126_CIIRC-R1_snap.fits;88.7484;26540;84.093;0
20160228133340201_CIIRC-R1_snap.fits;92.766;26481.4;72.3867;0
20160228133440276_CIIRC-R1_snap.fits;81.4418;26460.9;104.411;0
20160228133540350_CIIRC-R1_snap.fits;89.0132;26455.1;88.4556;0
20160228133640425_CIIRC-R1_snap.fits;72.0393;26450.7;101.386;0
20160228133740500_CIIRC-R1_snap.fits;98.3736;26500.5;82.5516;0
20160228133840574_CIIRC-R1_snap.fits;102.669;26458;86.5899;0
20160228133940649_CIIRC-R1_snap.fits;109.878;26506.3;57.4117;0
20160228134040724_CIIRC-R1_snap.fits;96.0205;26475.6;73.3269;0
20160228134140798_CIIRC-R1_snap.fits;114.187;26463.9;84.3103;0
20160228134240873_CIIRC-R1_snap.fits;98.6494;26459.5;77.695;0
20160228134340948_CIIRC-R1_snap.fits;93.9433;26528.3;72.9844;0
20160228134441022_CIIRC-R1_snap.fits;91.7737;26510.7;94.1023;0
20160228134541097_CIIRC-R1_snap.fits;102.971;26463.9;84.1037;0
20160228134641172_CIIRC-R1_snap.fits;85.3933;26481.4;86.0875;0
20160228134741246_CIIRC-R1_snap.fits;81.9891;26538.6;75.037;0
20160228134841321_CIIRC-R1_snap.fits;92.6708;26537.1;113.339;0
20160228134941396_CIIRC-R1_snap.fits;96.6049;26526.9;69.2822;0
20160228135041470_CIIRC-R1_snap.fits;80.5995;26532.7;114.241;0
20160228135141545_CIIRC-R1_snap.fits;97.9343;26516.6;77.4565;0
20160228135241620_CIIRC-R1_snap.fits;94.247;26466.8;80.3207;0
20160228135341694_CIIRC-R1_snap.fits;84.102;26471.2;85.3977;0
20160228135441769_CIIRC-R1_snap.fits;93.4014;26532.7;83.4214;0
20160228135541844_CIIRC-R1_snap.fits;99.6838;26506.3;78.496;0
20160228135641918_CIIRC-R1_snap.fits;102.275;26463.9;94.178;0
20160228135741993_CIIRC-R1_snap.fits;102.842;26450.7;87.917;0
20160228135842068_CIIRC-R1_snap.fits;95.9676;26538.6;122.092;0
20160228135942142_CIIRC-R1_snap.fits;97.4073;26488.8;100.058;0
20160228130025721_CIIRC-R1_snap.fits;0.438557;26485.8;0.287728;0
20160228130125796_CIIRC-R1_snap.fits;0.400845;26491.7;0.286957;0
20160228130225871_CIIRC-R1_snap.fits;0.40781;26540;0.312664;0
20160228130325945_CIIRC-R1_snap.fits;0.411393;26518.1;0.391175;0
20160228130426020_CIIRC-R1_snap.fits;0.467014;26529.8;0.366301;0
20160228130526095_CIIRC-R1_snap.fits;0.321205;26523.9;0.338296;0
20160228130626169_CIIRC-R1_snap.fits;0.394259;26453.6;0.375262;0
20160228130726244_CIIRC-R1_snap.fits;0.396714;26545.9;0.401945;0
20160228130826319_CIIRC-R1_snap.fits;0.388461;26484.4;0.28481;0
20160228130926393_CIIRC-R1_snap.fits;0.416237;26494.6;0.367999;0
20160228131026468_CIIRC-R1_snap.fits;0.431009;26484.4;0.263844;0
20160228131126543_CIIRC-R1_snap.fits;0.349733;26515.1;0.246204;0
20160228131226617_CIIRC-R1_snap.fits;0.361045;26518.1;0.349412;0
20160228131326692_CIIRC-R1_snap.fits;0.379732;26450.7;0.372803;0
20160228131426767_CIIRC-R1_snap.fits;0.313645;26504.9;0.381795;0
20160228131526841_CIIRC-R1_snap.fits;0.343569;26541.5;0.326395;0
20160228131626916_CIIRC-R1_snap.fits;0.459389;26459.5;0.426829;0
20160228131726991_CIIRC-R1_snap.fits;0.434024;26503.4;0.370075;0
20160228131827065_CIIRC-R1_snap.fits;0.441986;26518.1;0.442922;0
20160228131927140_CIIRC-R1_snap.fits;0.440673;26509.3;0.406884;0
20160228132027215_CIIRC-R1_snap.fits;0.451178;26509.3;0.754574;0
20160228132127289_CIIRC-R1_snap.fits;0.647625;26504.9;0.97177;0
20160228132227364_CIIRC-R1_snap.fits;0.691987;26490.2;0.467475;0
20160228132327439_CIIRC-R1_snap.fits;1.27237;26494.6;0.348847;0
20160228132427513_CIIRC-R1_snap.fits;0.52792;26493.2;0.363187;0
20160228132527588_CIIRC-R1_snap.fits;0.381291;26510.7;0.423797;0
20160228132627663_CIIRC-R1_snap.fits;0.443501;26494.6;0.367419;0
20160228132727737_CIIRC-R1_snap.fits;0.406213;26512.2;0.3139;0
20160228132827812_CIIRC-R1_snap.fits;0.363167;26503.4;0.395575;0
20160228132927887_CIIRC-R1_snap.fits;0.441541;26493.2;0.305667;0
20160228133027961_CIIRC-R1_snap.fits;0.363871;26510.7;0.362567;0
20160228133128036_CIIRC-R1_snap.fits;0.34717;26478.5;0.389589;0
20160228133228111_CIIRC-R1_snap.fits;0.435609;26463.9;0.302895;0
20160228133328185_CIIRC-R1_snap.fits;0.429952;26535.6;0.335492;0
20160228133428260_CIIRC-R1_snap.fits;0.416737;26516.6;0.30934;0
20160228133528335_CIIRC-R1_snap.fits;0.448671;26484.4;0.466816;0
20160228133628409_CIIRC-R1_snap.fits;0.473847;26516.6;0.257967;0
20160228133728484_CIIRC-R1_snap.fits;0.356176;26516.6;0.333326;0
20160228133828559_CIIRC-R1_snap.fits;0.392035;26471.2;0.375168;0
20160228133928633_CIIRC-R1_snap.fits;0.405924;26537.1;0.370033;0
20160228134028708_CIIRC-R1_snap.fits;0.380918;26525.4;0.363559;0
20160228134128783_CIIRC-R1_snap.fits;0.361378;26485.8;0.334318;0
20160228134228857_CIIRC-R1_snap.fits;0.416609;26459.5;0.361929;0
20160228134328932_CIIRC-R1_snap.fits;0.370283;26493.2;0.423728;0
20160228134429007_CIIRC-R1_snap.fits;0.377735;26523.9;0.263608;0
20160228134529081_CIIRC-R1_snap.fits;0.392504;26529.8;0.446495;0
20160228134629156_CIIRC-R1_snap.fits;0.380649;26504.9;0.348964;0
20160228134729231_CIIRC-R1_snap.fits;0.424017;26504.9;0.322037;0
20160228134829305_CIIRC-R1_snap.fits;0.394554;26455.1;0.394019;0
20160228134929380_CIIRC-R1_snap.fits;0.44948;26474.1;0.344729;0
20160228135029455_CIIRC-R1_snap.fits;0.384398;26507.8;0.38789;0
20160228135129529_CIIRC-R1_snap.fits;0.342959;26496.1;0.431714;0
20160228135229604_CIIRC-R1_snap.fits;0.394467;26496.1;0.405239;0
20160228135329679_CIIRC-R1_snap.fits;0.354596;26502;0.39461;0
20160228135429753_CIIRC-R1_snap.fits;0.357708;26487.3;0.347716;0
20160228135529828_CIIRC-R1_snap.fits;0.435208;26521;0.308879;0
20160228135629903_CIIRC-R1_snap.fits;0.342669;26485.8;0.284358;0
20160228135729977_CIIRC-R1_snap.fits;0.367058;26504.9;0.355342;0
20160228135830052_CIIRC-R1_snap.fits;0.385215;26545.9;0.356643;0
20160228135930127_CIIRC-R1_snap.fits;0.375754;26547.4;0.328524;0
