# file name; noise; peak f.; mag.; duration
20160228080015337_CIIRC-R1_snap.fits;78.0539;26540;80.1235;0
20160228080115412_CIIRC-R1_snap.fits;91.536;26490.2;66.0042;0
20160228080215486_CIIRC-R1_snap.fits;116.009;26487.3;69.2836;0
20160228080315561_CIIRC-R1_snap.fits;105.275;26472.7;81.4395;0
20160228080415636_CIIRC-R1_snap.fits;92.4507;26526.9;82.9702;0
20160228080515710_CIIRC-R1_snap.fits;84.3572;26523.9;79.1913;0
20160228080615785_CIIRC-R1_snap.fits;91.7529;26538.6;89.9627;0
20160228080715860_CIIRC-R1_snap.fits;85.3694;26503.4;88.7978;0
20160228080815934_CIIRC-R1_snap.fits;91.6153;26491.7;78.8166;0
20160228080916009_CIIRC-R1_snap.fits;106.349;26538.6;56.4889;0
20160228081016084_CIIRC-R1_snap.fits;103.443;26497.6;77.4128;0
20160228081116158_CIIRC-R1_snap.fits;96.0463;26496.1;81.5714;0
20160228081216233_CIIRC-R1_snap.fits;83.5904;26547.4;69.1925;0
20160228081316308_CIIRC-R1_snap.fits;86.7136;26494.6;91.8249;0
20160228081416382_CIIRC-R1_snap.fits;106.263;26478.5;64.2721;0
20160228081516457_CIIRC-R1_snap.fits;69.0072;26493.2;82.47;0
20160228081616532_CIIRC-R1_snap.fits;76.078;26450.7;71.8727;0
20160228081716606_CIIRC-R1_snap.fits;95.4487;26515.1;58.2504;0
20160228081816681_CIIRC-R1_snap.fits;92.594;26481.4;90.1943;0
20160228081916756_CIIRC-R1_snap.fits;83.95;26456.5;81.9127;0
20160228082016830_CIIRC-R1_snap.fits;101.723;26480;85.9818;0
20160228082116905_CIIRC-R1_snap.fits;85.3911;26477.1;85.7051;0
20160228082216980_CIIRC-R1_snap.fits;107.801;26477.1;73.8158;0
20160228082317054_CIIRC-R1_snap.fits;90.208;26463.9;86.0273;0
20160228082417129_CIIRC-R1_snap.fits;101.593;26496.1;97.8024;0
20160228082517204_CIIRC-R1_snap.fits;105.459;26494.6;68.9671;0
20160228082617278_CIIRC-R1_snap.fits;116.8;26494.6;71.4897;0
20160228082717353_CIIRC-R1_snap.fits;87.8297;26515.1;82.087;0
20160228082817428_CIIRC-R1_snap.fits;87.2482;26545.9;86.1027;0
20160228082917502_CIIRC-R1_snap.fits;90.0831;26523.9;96.1965;0
20160228083017577_CIIRC-R1_snap.fits;85.9148;26519.5;81.4683;0
20160228083117652_CIIRC-R1_snap.fits;94.7622;26500.5;109.888;0
20160228083217726_CIIRC-R1_snap.fits;95.5127;26538.6;75.3073;0
20160228083317801_CIIRC-R1_snap.fits;85.2386;26472.7;96.5746;0
20160228083417876_CIIRC-R1_snap.fits;88.7722;26499;79.9171;0
20160228083517950_CIIRC-R1_snap.fits;80.4524;26485.8;65.8428;0
20160228083618025_CIIRC-R1_snap.fits;90.2644;26477.1;75.198;0
20160228083718100_CIIRC-R1_snap.fits;96.6758;26477.1;79.8512;0
20160228083818174_CIIRC-R1_snap.fits;87.8242;26512.2;88.1913;0
20160228083918249_CIIRC-R1_snap.fits;106.057;26465.3;83.357;0
20160228084018324_CIIRC-R1_snap.fits;81.3316;26491.7;76.8747;0
20160228084118398_CIIRC-R1_snap.fits;89.1605;26512.2;79.3232;0
20160228084218473_CIIRC-R1_snap.fits;77.6224;26485.8;71.8445;0
20160228084318548_CIIRC-R1_snap.fits;94.2475;26487.3;87.4398;0
20160228084418622_CIIRC-R1_snap.fits;92.1973;26541.5;71.9982;0
20160228084518697_CIIRC-R1_snap.fits;84.4416;26544.4;79.0815;0
20160228084618772_CIIRC-R1_snap.fits;78.611;26463.9;58.1163;0
20160228084718846_CIIRC-R1_snap.fits;98.4664;26465.3;72.9659;0
20160228084818921_CIIRC-R1_snap.fits;100.86;26460.9;81.1931;0
20160228084918996_CIIRC-R1_snap.fits;84.1505;26481.4;65.6539;0
20160228085019070_CIIRC-R1_snap.fits;105.965;26474.1;76.9836;0
20160228085119145_CIIRC-R1_snap.fits;101.81;26453.6;87.2009;0
20160228085219220_CIIRC-R1_snap.fits;77.7043;26528.3;88.1422;0
20160228085319294_CIIRC-R1_snap.fits;89.99;26458;56.6824;0
20160228085419369_CIIRC-R1_snap.fits;87.3362;26547.4;72.31;0
20160228085519444_CIIRC-R1_snap.fits;90.8888;26471.2;87.7261;0
20160228085619518_CIIRC-R1_snap.fits;87.5523;26506.3;81.1049;0
20160228085719593_CIIRC-R1_snap.fits;99.7572;26449.2;83.6206;0
20160228085819668_CIIRC-R1_snap.fits;94.0222;26544.4;93.3023;0
20160228085919742_CIIRC-R1_snap.fits;98.7563;26532.7;91.5972;0
20160228080003321_CIIRC-R1_snap.fits;0.357619;26485.8;0.291208;0
20160228080103396_CIIRC-R1_snap.fits;0.3826;26516.6;0.393819;0
20160228080203471_CIIRC-R1_snap.fits;0.361557;26547.4;0.421421;0
20160228080303545_CIIRC-R1_snap.fits;0.410248;26499;0.334922;0
20160228080403620_CIIRC-R1_snap.fits;0.457175;26547.4;0.440748;0
20160228080503695_CIIRC-R1_snap.fits;0.399242;26547.4;0.319991;0
20160228080603769_CIIRC-R1_snap.fits;0.422482;26468.3;0.297947;0
20160228080703844_CIIRC-R1_snap.fits;0.456992;26477.1;0.485161;0
20160228080803919_CIIRC-R1_snap.fits;0.34902;26465.3;0.340155;0
20160228080903993_CIIRC-R1_snap.fits;0.425681;26547.4;0.379341;0
20160228081004068_CIIRC-R1_snap.fits;0.34251;26469.7;0.268034;0
20160228081104143_CIIRC-R1_snap.fits;0.375431;26449.2;0.420757;0
20160228081204217_CIIRC-R1_snap.fits;0.452278;26529.8;0.383325;0
20160228081304292_CIIRC-R1_snap.fits;0.428136;26526.9;0.278548;0
20160228081404367_CIIRC-R1_snap.fits;0.326465;26462.4;0.311016;0
20160228081504441_CIIRC-R1_snap.fits;0.378134;26535.6;0.261542;0
20160228081604516_CIIRC-R1_snap.fits;0.440885;26538.6;0.290731;0
20160228081704591_CIIRC-R1_snap.fits;0.341492;26544.4;0.40295;0
20160228081804665_CIIRC-R1_snap.fits;0.379102;26452.1;0.288544;0
20160228081904740_CIIRC-R1_snap.fits;0.429108;26513.7;0.359706;0
20160228082004815_CIIRC-R1_snap.fits;0.36177;26497.6;0.274268;0
20160228082104889_CIIRC-R1_snap.fits;0.425249;26460.9;0.409045;0
20160228082204964_CIIRC-R1_snap.fits;0.403257;26465.3;0.374783;0
20160228082305039_CIIRC-R1_snap.fits;0.391361;26543;0.332153;0
20160228082405113_CIIRC-R1_snap.fits;0.463055;26487.3;0.34876;0
20160228082505188_CIIRC-R1_snap.fits;0.386106;26480;0.317443;0
20160228082605263_CIIRC-R1_snap.fits;0.450054;26463.9;0.315354;0
20160228082705337_CIIRC-R1_snap.fits;0.434805;26499;0.395338;0
20160228082805412_CIIRC-R1_snap.fits;0.424018;26456.5;0.312366;0
20160228082905487_CIIRC-R1_snap.fits;0.37401;26522.5;0.355216;0
20160228083005561_CIIRC-R1_snap.fits;0.393406;26475.6;0.413077;0
20160228083105636_CIIRC-R1_snap.fits;0.451386;26499;0.36747;0
20160228083205711_CIIRC-R1_snap.fits;0.36552;26544.4;0.256094;0
20160228083305785_CIIRC-R1_snap.fits;0.414993;26519.5;0.347903;0
20160228083405860_CIIRC-R1_snap.fits;0.422785;26493.2;0.289072;0
20160228083505935_CIIRC-R1_snap.fits;0.369203;26521;0.361504;0
20160228083606009_CIIRC-R1_snap.fits;0.383684;26547.4;0.473691;0
20160228083706084_CIIRC-R1_snap.fits;0.45511;26545.9;0.342785;0
20160228083806159_CIIRC-R1_snap.fits;0.395246;26455.1;0.350772;0
20160228083906233_CIIRC-R1_snap.fits;0.405077;26491.7;0.303202;0
20160228084006308_CIIRC-R1_snap.fits;0.386222;26504.9;0.285877;0
20160228084106383_CIIRC-R1_snap.fits;0.436259;26449.2;0.367387;0
20160228084206457_CIIRC-R1_snap.fits;0.349943;26480;0.476429;0
20160228084306532_CIIRC-R1_snap.fits;0.43304;26518.1;0.348475;0
20160228084406607_CIIRC-R1_snap.fits;0.406925;26455.1;0.355437;0
20160228084506681_CIIRC-R1_snap.fits;0.392971;26453.6;0.282385;0
20160228084606756_CIIRC-R1_snap.fits;0.395489;26531.2;0.353227;0
20160228084706831_CIIRC-R1_snap.fits;0.361423;26513.7;0.259508;0
20160228084806905_CIIRC-R1_snap.fits;0.398668;26507.8;0.312245;0
20160228084906980_CIIRC-R1_snap.fits;0.439179;26493.2;0.314164;0
20160228085007055_CIIRC-R1_snap.fits;0.31058;26534.2;0.374473;0
20160228085107129_CIIRC-R1_snap.fits;0.378989;26468.3;0.338842;0
20160228085207204_CIIRC-R1_snap.fits;0.404702;26459.5;0.290767;0
20160228085307279_CIIRC-R1_snap.fits;0.412261;26528.3;0.293149;0
20160228085407353_CIIRC-R1_snap.fits;0.363934;26503.4;0.353119;0
20160228085507428_CIIRC-R1_snap.fits;0.444487;26526.9;0.459028;0
20160228085607503_CIIRC-R1_snap.fits;0.420234;26535.6;0.5908;0
20160228085707577_CIIRC-R1_snap.fits;0.677827;26452.1;0.556668;0
20160228085807652_CIIRC-R1_snap.fits;0.942842;26465.3;0.748291;0
20160228085907727_CIIRC-R1_snap.fits;0.432773;26531.2;0.389638;0
