# file name; noise; peak f.; mag.; duration
20160228060006377_CIIRC-R1_snap.fits;80.0567;26538.6;56.9363;0
20160228060106452_CIIRC-R1_snap.fits;84.563;26480;70.1781;0
20160228060206526_CIIRC-R1_snap.fits;93.3923;26453.6;77.1431;0
20160228060306601_CIIRC-R1_snap.fits;78.3373;26521;71.3572;0
20160228060406676_CIIRC-R1_snap.fits;88.1792;26484.4;60.7259;0
20160228060506750_CIIRC-R1_snap.fits;88.4254;26502;70.5895;0
20160228060606825_CIIRC-R1_snap.fits;74.064;26522.5;88.2292;0
20160228060706900_CIIRC-R1_snap.fits;78.525;26482.9;75.0937;0
20160228060806974_CIIRC-R1_snap.fits;88.9769;26499;72.0074;0
20160228060907049_CIIRC-R1_snap.fits;69.6883;26507.8;75.2798;0
20160228061007124_CIIRC-R1_snap.fits;86.9794;26521;71.9371;0
20160228061107198_CIIRC-R1_snap.fits;77.6142;26496.1;66.2258;0
20160228061207273_CIIRC-R1_snap.fits;79.5955;26513.7;125.59;0
20160228061307348_CIIRC-R1_snap.fits;89.6611;26456.5;104.119;0
20160228061407422_CIIRC-R1_snap.fits;70.5693;26544.4;61.5748;0
20160228061507497_CIIRC-R1_snap.fits;77.8764;26477.1;58.9466;0
20160228061607572_CIIRC-R1_snap.fits;78.5405;26532.7;62.1791;0
20160228061707646_CIIRC-R1_snap.fits;82.5288;26460.9;90.095;0
20160228061807721_CIIRC-R1_snap.fits;82.7012;26488.8;78.4276;0
20160228061907796_CIIRC-R1_snap.fits;85.5355;26504.9;72.0232;0
20160228062007870_CIIRC-R1_snap.fits;73.0039;26491.7;80.6486;0
20160228062107945_CIIRC-R1_snap.fits;86.7454;26494.6;67.6753;0
20160228062208020_CIIRC-R1_snap.fits;91.5278;26453.6;64.3214;0
20160228062308094_CIIRC-R1_snap.fits;80.8705;26481.4;86.6709;0
20160228062408169_CIIRC-R1_snap.fits;85.6298;26513.7;60.0515;0
20160228062508244_CIIRC-R1_snap.fits;78.5743;26449.2;76.0972;0
20160228062608318_CIIRC-R1_snap.fits;87.528;26545.9;54.1642;0
20160228062708393_CIIRC-R1_snap.fits;101.184;26466.8;70.4508;0
20160228062808468_CIIRC-R1_snap.fits;81.6317;26491.7;81.9114;0
20160228062908542_CIIRC-R1_snap.fits;92.0432;26450.7;58.9273;0
20160228063008617_CIIRC-R1_snap.fits;81.8088;26523.9;64.4554;0
20160228063108692_CIIRC-R1_snap.fits;79.8537;26482.9;52.3239;0
20160228063208766_CIIRC-R1_snap.fits;79.0983;26452.1;61.7427;0
20160228063308841_CIIRC-R1_snap.fits;82.7777;26502;70.5166;0
20160228063408916_CIIRC-R1_snap.fits;85.1933;26469.7;74.4205;0
20160228063508990_CIIRC-R1_snap.fits;82.0245;26490.2;65.846;0
20160228063609065_CIIRC-R1_snap.fits;85.7763;26496.1;63.3158;0
20160228063709140_CIIRC-R1_snap.fits;78.3813;26534.2;71.6407;0
20160228063809214_CIIRC-R1_snap.fits;82.4624;26462.4;63.5986;0
20160228063909289_CIIRC-R1_snap.fits;75.6698;26547.4;66.2305;0
20160228064009364_CIIRC-R1_snap.fits;89.0913;26545.9;89.3217;0
20160228064109438_CIIRC-R1_snap.fits;84.0637;26547.4;73.9556;0
20160228064209513_CIIRC-R1_snap.fits;89.4747;26535.6;79.0602;0
20160228064309588_CIIRC-R1_snap.fits;89.8661;26478.5;62.7557;0
20160228064409662_CIIRC-R1_snap.fits;85.6526;26521;59.5478;0
20160228064509737_CIIRC-R1_snap.fits;74.7179;26510.7;73.9318;0
20160228064609812_CIIRC-R1_snap.fits;74.2011;26466.8;70.5729;0
20160228064709886_CIIRC-R1_snap.fits;74.5561;26452.1;55.8772;0
20160228064809961_CIIRC-R1_snap.fits;87.7256;26538.6;84.1683;0
20160228064910036_CIIRC-R1_snap.fits;82.1269;26528.3;68.133;0
20160228065010110_CIIRC-R1_snap.fits;84.0637;26462.4;84.0989;0
20160228065110185_CIIRC-R1_snap.fits;77.7839;26531.2;55.9949;0
20160228065210260_CIIRC-R1_snap.fits;78.7084;26537.1;65.5615;0
20160228065310334_CIIRC-R1_snap.fits;71.1746;26519.5;82.0057;0
20160228065410409_CIIRC-R1_snap.fits;84.2926;26507.8;69.2526;0
20160228065510484_CIIRC-R1_snap.fits;78.832;26535.6;71.4343;0
20160228065610558_CIIRC-R1_snap.fits;81.3752;26547.4;72.2017;0
20160228065710633_CIIRC-R1_snap.fits;74.3526;26543;61.6639;0
20160228065810708_CIIRC-R1_snap.fits;79.7088;26526.9;69.4758;0
20160228065910782_CIIRC-R1_snap.fits;89.0279;26543;70.123;0
20160228060054436_CIIRC-R1_snap.fits;0.364264;26543;0.400613;0
20160228060154511_CIIRC-R1_snap.fits;0.423049;26528.3;0.37213;0
20160228060254585_CIIRC-R1_snap.fits;0.399209;26485.8;0.236387;0
20160228060354660_CIIRC-R1_snap.fits;0.439123;26513.7;0.299009;0
20160228060454735_CIIRC-R1_snap.fits;0.425995;26515.1;0.428751;0
20160228060554809_CIIRC-R1_snap.fits;0.362002;26521;0.309557;0
20160228060654884_CIIRC-R1_snap.fits;0.420643;26500.5;0.364958;0
20160228060754959_CIIRC-R1_snap.fits;0.378274;26545.9;0.358957;0
20160228060855033_CIIRC-R1_snap.fits;0.380992;26526.9;0.325574;0
20160228060955108_CIIRC-R1_snap.fits;0.435303;26544.4;0.319644;0
20160228061055183_CIIRC-R1_snap.fits;0.373738;26503.4;0.327218;0
20160228061155257_CIIRC-R1_snap.fits;0.402767;26485.8;0.381739;0
20160228061255332_CIIRC-R1_snap.fits;0.337383;26465.3;0.380561;0
20160228061355407_CIIRC-R1_snap.fits;0.394282;26537.1;0.35486;0
20160228061455481_CIIRC-R1_snap.fits;0.414153;26455.1;0.409915;0
20160228061555556_CIIRC-R1_snap.fits;0.416109;26521;0.371545;0
20160228061655631_CIIRC-R1_snap.fits;0.379514;26537.1;0.368417;0
20160228061755705_CIIRC-R1_snap.fits;0.431672;26469.7;0.310906;0
20160228061855780_CIIRC-R1_snap.fits;0.370515;26500.5;0.387738;0
20160228061955855_CIIRC-R1_snap.fits;0.381321;26525.4;0.26032;0
20160228062055929_CIIRC-R1_snap.fits;0.452059;26450.7;0.403498;0
20160228062156004_CIIRC-R1_snap.fits;0.331575;26537.1;0.384026;0
20160228062256079_CIIRC-R1_snap.fits;0.352098;26484.4;0.454307;0
20160228062356153_CIIRC-R1_snap.fits;0.427949;26460.9;0.327813;0
20160228062456228_CIIRC-R1_snap.fits;0.349401;26468.3;0.349034;0
20160228062556303_CIIRC-R1_snap.fits;0.373087;26507.8;0.320619;0
20160228062656377_CIIRC-R1_snap.fits;0.387147;26526.9;0.372531;0
20160228062756452_CIIRC-R1_snap.fits;0.392673;26525.4;0.330464;0
20160228062856527_CIIRC-R1_snap.fits;0.347861;26534.2;0.288804;0
20160228062956601_CIIRC-R1_snap.fits;0.462596;26496.1;0.324109;0
20160228063056676_CIIRC-R1_snap.fits;0.375245;26478.5;0.37464;0
20160228063156751_CIIRC-R1_snap.fits;0.427989;26482.9;0.339277;0
20160228063256825_CIIRC-R1_snap.fits;0.424215;26450.7;0.349715;0
20160228063356900_CIIRC-R1_snap.fits;0.345288;26532.7;0.362434;0
20160228063456975_CIIRC-R1_snap.fits;0.367066;26455.1;0.407204;0
20160228063557049_CIIRC-R1_snap.fits;0.425818;26523.9;0.385883;0
20160228063657124_CIIRC-R1_snap.fits;0.396378;26510.7;0.346197;0
20160228063757199_CIIRC-R1_snap.fits;0.306758;26468.3;0.322489;0
20160228063857273_CIIRC-R1_snap.fits;0.383058;26529.8;0.472255;0
20160228063957348_CIIRC-R1_snap.fits;0.438982;26474.1;0.326615;0
20160228064057423_CIIRC-R1_snap.fits;0.465884;26468.3;0.34106;0
20160228064157497_CIIRC-R1_snap.fits;0.361198;26535.6;0.413317;0
20160228064257572_CIIRC-R1_snap.fits;0.328591;26494.6;0.359512;0
20160228064357647_CIIRC-R1_snap.fits;0.396997;26518.1;0.321127;0
20160228064457721_CIIRC-R1_snap.fits;0.413941;26500.5;0.306475;0
20160228064557796_CIIRC-R1_snap.fits;0.369082;26544.4;0.520332;0
20160228064657871_CIIRC-R1_snap.fits;0.439084;26474.1;0.986258;0
20160228064757945_CIIRC-R1_snap.fits;0.601894;26493.2;0.638441;0
20160228064858020_CIIRC-R1_snap.fits;1.09508;26499;0.584272;0
20160228064958095_CIIRC-R1_snap.fits;1.48652;26518.1;0.39636;0
20160228065058169_CIIRC-R1_snap.fits;0.789571;26510.7;0.42053;0
20160228065158244_CIIRC-R1_snap.fits;0.424648;26488.8;0.300287;0
20160228065258319_CIIRC-R1_snap.fits;0.350974;26543;0.343691;0
20160228065358393_CIIRC-R1_snap.fits;0.401953;26509.3;0.336494;0
20160228065458468_CIIRC-R1_snap.fits;0.373167;26449.2;0.323631;0
20160228065558543_CIIRC-R1_snap.fits;0.389295;26450.7;0.423192;0
20160228065658617_CIIRC-R1_snap.fits;0.378585;26541.5;0.351661;0
20160228065758692_CIIRC-R1_snap.fits;0.444417;26534.2;0.315985;0
20160228065858767_CIIRC-R1_snap.fits;0.372821;26532.7;0.311943;0
20160228065958841_CIIRC-R1_snap.fits;0.359605;26525.4;0.457576;0
