#timestamp,LO_Frequency,Hit,StdDev 
1456678815.5,286046999.3,N
1456678835.3,286046998.2,N
1456678855.1,286046999.0,N
1456678875.9,286047000.9,N
1456678895.7,286047003.2,N
1456678915.5,286047002.7,N
1456678935.4,286047002.1,N
1456678955.2,286047000.1,N
1456678975.0,286047003.9,N
1456678975.9,286047003.9,N
1456678995.8,286047000.2,N
1456679015.6,286046999.7,N
1456679035.4,286047000.1,N
1456679055.3,286047001.1,N
1456679075.1,286047002.6,N
1456679076.0,286047002.6,N
1456679095.8,286046998.1,N
1456679115.7,286046999.0,N
1456679135.5,286046998.2,N
1456679155.3,286046997.8,N
1456679175.2,286046997.2,N
1456679195.9,286046998.7,N
1456679215.7,286046998.8,N
1456679235.5,286046997.8,N
1456679255.4,286046997.8,N
1456679275.2,286046999.1,N
1456679295.0,286046993.9,N
1456679295.9,286046993.9,N
1456679315.8,286046993.5,N
1456679335.6,286046994.7,N
1456679355.4,286046994.8,N
1456679375.3,286046990.9,Y
1456679395.1,286046992.2,P
1456679415.8,286046994.3,N
1456679435.7,286046992.0,N
1456679455.5,286046990.7,Y
1456679475.3,286046999.1,P
1456679495.2,286047000.6,N
1456679515.9,286046996.6,N
1456679535.7,286047000.3,N
1456679555.6,286047002.5,N
1456679575.4,286046998.9,N
1456679595.2,286046998.8,N
1456679615.1,286046999.0,N
1456679616.0,286046999.0,N
1456679635.8,286046996.5,N
1456679655.6,286046995.0,N
1456679675.4,286046996.7,N
1456679695.3,286046998.0,N
1456679715.1,286046995.9,N
1456679735.8,286046994.8,N
1456679755.7,286046994.2,N
1456679775.5,286046991.0,Y
1456679795.3,286046992.6,P
1456679815.2,286046992.2,P
1456679835.0,286046992.9,N
1456679835.9,286046992.9,Y
1456679855.8,286046997.5,P
1456679875.6,286046997.0,N
1456679895.4,286046998.1,N
1456679915.2,286047000.2,N
1456679935.1,286046998.8,N
1456679936.0,286046998.8,N
1456679955.8,286047002.0,N
1456679975.6,286047003.7,N
1456679995.5,286047001.5,N
1456680015.3,286047003.3,N
1456680035.1,286047004.4,N
1456680055.9,286047001.6,N
1456680075.7,286047001.6,N
1456680095.5,286047001.8,N
1456680115.4,286047000.0,N
1456680135.2,286047002.3,N
1456680155.0,286047000.9,N
1456680155.9,286047000.9,N
1456680175.8,286046998.2,N
1456680195.6,286046999.4,N
1456680215.4,286047001.1,N
1456680235.2,286047004.3,N
1456680255.1,286047000.5,N
1456680256.0,286047000.5,N
1456680275.8,286047002.1,N
1456680295.6,286047002.7,N
1456680315.5,286046996.9,N
1456680335.3,286046999.1,N
1456680355.1,286046996.5,N
1456680375.9,286046996.8,N
1456680395.7,286047000.0,N
1456680415.5,286046999.6,N
1456680435.4,286047000.6,N
1456680455.2,286047001.5,N
1456680475.0,286046998.3,N
1456680475.9,286046998.3,N
1456680495.8,286046997.5,N
1456680515.6,286046996.6,N
1456680535.4,286046998.0,N
1456680555.3,286046995.6,N
1456680575.1,286046994.1,N
1456680576.0,286046994.1,N
1456680595.8,286046994.6,N
1456680615.7,286046991.9,Y
1456680635.5,286046994.6,P
1456680655.3,286046991.8,P
1456680675.2,286046991.8,N
1456680695.9,286046991.9,N
1456680715.7,286046994.4,N
1456680735.6,286046989.1,Y
1456680755.4,286046997.3,P
1456680775.2,286046996.5,N
1456680795.0,286047000.6,N
1456680796.0,286047000.6,N
1456680815.8,286047000.6,N
1456680835.6,286046998.3,N
1456680855.4,286047000.8,N
1456680875.3,286047000.8,N
1456680895.1,286047000.9,N
1456680915.8,286047000.4,N
1456680935.7,286047001.6,N
1456680955.5,286047000.5,N
1456680975.3,286046999.8,N
1456680995.2,286047000.5,N
1456681015.9,286047004.4,N
1456681035.7,286047001.8,N
1456681055.6,286047002.5,N
1456681075.4,286046999.9,N
1456681095.2,286046999.2,N
1456681115.1,286047002.4,N
1456681116.0,286047002.4,N
1456681135.8,286046998.3,N
1456681155.6,286046998.9,N
1456681175.4,286046998.9,N
1456681195.3,286046999.4,N
1456681215.1,286046997.8,N
1456681235.8,286046997.9,N
1456681255.7,286046999.5,N
1456681275.5,286046996.4,N
1456681295.3,286046997.8,N
1456681315.2,286046995.4,N
1456681335.9,286046995.1,N
1456681355.7,286046996.7,N
1456681375.6,286046996.3,N
1456681395.4,286046994.1,N
1456681415.2,286046991.8,Y
1456681435.1,286046997.4,P
1456681436.0,286046997.4,N
1456681455.8,286046997.6,N
1456681475.6,286046997.3,Y
1456681495.5,286047002.7,P
1456681515.3,286046998.3,N
1456681535.1,286046998.3,N
1456681555.9,286047001.2,N
1456681575.7,286046999.7,N
1456681595.5,286047007.6,Y
1456681615.4,286047006.9,P
1456681635.2,286047010.4,N
1456681655.0,286047007.7,N
1456681655.9,286047007.7,N
1456681675.8,286047006.2,N
1456681695.6,286047006.7,N
1456681715.4,286047004.7,N
1456681735.3,286046999.9,N
1456681755.1,286046998.3,N
1456681756.0,286046998.3,N
1456681775.8,286046998.0,N
1456681795.6,286046996.0,N
1456681815.5,286046988.5,N
1456681835.3,286046989.1,N
1456681855.1,286046986.7,N
1456681875.9,286046984.3,N
1456681895.7,286046981.1,N
1456681915.5,286046981.6,N
1456681935.4,286046981.9,N
1456681955.2,286046982.5,N
1456681975.0,286046984.0,N
1456681975.9,286046984.0,N
1456681995.8,286046984.3,N
1456682015.6,286046984.1,N
1456682035.4,286046985.9,N
1456682055.3,286046988.6,N
1456682075.1,286046992.7,N
1456682076.0,286046992.7,N
1456682095.8,286046992.4,N
1456682115.7,286046995.6,N
1456682135.5,286046994.9,N
1456682155.3,286046998.9,N
1456682175.1,286047000.6,N
1456682195.9,286047004.1,N
1456682215.7,286047007.1,N
1456682235.5,286047006.9,N
1456682255.4,286047008.2,N
1456682275.2,286047010.4,N
1456682295.0,286047011.4,N
1456682295.9,286047011.4,N
1456682315.8,286047010.9,N
1456682335.6,286047012.1,N
1456682355.4,286047013.7,N
1456682375.3,286047015.0,N
1456682395.1,286047015.8,N
1456682396.0,286047015.8,N
