# file name; noise; peak f.; mag.; duration
20160228020048532_CIIRC-R1_snap.fits;15.2622;26547.4;16.6774;0
20160228020148606_CIIRC-R1_snap.fits;18.0483;26453.6;14.0841;0
20160228020248681_CIIRC-R1_snap.fits;14.4433;26449.2;15.7862;0
20160228020348756_CIIRC-R1_snap.fits;15.8866;26510.7;14.1296;0
20160228020448830_CIIRC-R1_snap.fits;16.6823;26469.7;15.183;0
20160228020548905_CIIRC-R1_snap.fits;18.6087;26456.5;13.8963;0
20160228020648980_CIIRC-R1_snap.fits;17.0615;26496.1;17.224;0
20160228020749054_CIIRC-R1_snap.fits;17.8187;26465.3;12.8555;0
20160228020849129_CIIRC-R1_snap.fits;16.4547;26509.3;10.4057;0
20160228020949204_CIIRC-R1_snap.fits;17.6357;26523.9;9.79736;0
20160228021049278_CIIRC-R1_snap.fits;16.1761;26500.5;19.2881;0
20160228021149353_CIIRC-R1_snap.fits;15.0703;26513.7;14.2821;0
20160228021249428_CIIRC-R1_snap.fits;17.2571;26469.7;11.5588;0
20160228021349502_CIIRC-R1_snap.fits;14.8854;26450.7;15.5274;0
20160228021449577_CIIRC-R1_snap.fits;20.4723;26512.2;15.7512;0
20160228021549652_CIIRC-R1_snap.fits;15.5681;26469.7;18.5747;0
20160228021649726_CIIRC-R1_snap.fits;15.954;26528.3;11.6269;0
20160228021749801_CIIRC-R1_snap.fits;13.7136;26502;14.2838;0
20160228021849876_CIIRC-R1_snap.fits;16.7248;26500.5;15.473;0
20160228021949950_CIIRC-R1_snap.fits;17.7428;26541.5;15.4993;0
20160228022050025_CIIRC-R1_snap.fits;19.1567;26515.1;13.2958;0
20160228022150100_CIIRC-R1_snap.fits;13.4442;26509.3;16.2251;0
20160228022250174_CIIRC-R1_snap.fits;15.8966;26474.1;11.0746;0
20160228022350249_CIIRC-R1_snap.fits;17.6931;26523.9;16.8145;0
20160228022450324_CIIRC-R1_snap.fits;16.18;26456.5;15.8258;0
20160228022550398_CIIRC-R1_snap.fits;17.6527;26487.3;17.6633;0
20160228022650473_CIIRC-R1_snap.fits;14.9307;26462.4;15.3583;0
20160228022750548_CIIRC-R1_snap.fits;16.3904;26534.2;14.599;0
20160228022850622_CIIRC-R1_snap.fits;16.9668;26496.1;14.4668;0
20160228022950697_CIIRC-R1_snap.fits;18.2444;26518.1;13.5911;0
20160228023050772_CIIRC-R1_snap.fits;17.8181;26482.9;15.5005;0
20160228023150846_CIIRC-R1_snap.fits;17.9187;26502;10.6512;0
20160228023250921_CIIRC-R1_snap.fits;15.9059;26484.4;11.4798;0
20160228023350996_CIIRC-R1_snap.fits;15.5983;26526.9;13.3864;0
20160228023451070_CIIRC-R1_snap.fits;15.7989;26512.2;14.2975;0
20160228023551145_CIIRC-R1_snap.fits;16.4878;26466.8;14.1948;0
20160228023651220_CIIRC-R1_snap.fits;16.4823;26465.3;12.1545;0
20160228023751294_CIIRC-R1_snap.fits;19.7892;26541.5;13.4093;0
20160228023851369_CIIRC-R1_snap.fits;16.08;26490.2;18.0924;0
20160228023951444_CIIRC-R1_snap.fits;18.1901;26506.3;13.8989;0
20160228024051518_CIIRC-R1_snap.fits;16.7505;26507.8;15.9319;0
20160228024151593_CIIRC-R1_snap.fits;15.7491;26487.3;14.6304;0
20160228024251668_CIIRC-R1_snap.fits;15.0957;26452.1;12.4985;0
20160228024351742_CIIRC-R1_snap.fits;18.7088;26469.7;13.7259;0
20160228024451817_CIIRC-R1_snap.fits;18.5574;26534.2;13.2961;0
20160228024551892_CIIRC-R1_snap.fits;14.4901;26449.2;12.8524;0
20160228024651966_CIIRC-R1_snap.fits;20.4521;26537.1;14.5471;0
20160228024752041_CIIRC-R1_snap.fits;17.9863;26535.6;18.014;0
20160228024852116_CIIRC-R1_snap.fits;17.5618;26507.8;14.2775;0
20160228024952190_CIIRC-R1_snap.fits;16.2261;26493.2;15.1334;0
20160228025052265_CIIRC-R1_snap.fits;20.6575;26506.3;19.3914;0
20160228025152340_CIIRC-R1_snap.fits;18.4146;26490.2;12.4126;0
20160228025252414_CIIRC-R1_snap.fits;17.7808;26537.1;16.0287;0
20160228025352489_CIIRC-R1_snap.fits;20.0898;26462.4;13.5144;0
20160228025452564_CIIRC-R1_snap.fits;16.0905;26469.7;11.5114;0
20160228025552638_CIIRC-R1_snap.fits;16.9137;26453.6;14.7848;0
20160228025652713_CIIRC-R1_snap.fits;14.4729;26506.3;11.7219;0
20160228025752788_CIIRC-R1_snap.fits;16.1323;26496.1;12.8326;0
20160228025852862_CIIRC-R1_snap.fits;17.0733;26490.2;14.7111;0
20160228025952937_CIIRC-R1_snap.fits;17.7703;26472.7;11.7339;0
20160228020036516_CIIRC-R1_snap.fits;0.42327;26488.8;0.28555;0
20160228020136591_CIIRC-R1_snap.fits;0.426755;26496.1;0.357504;0
20160228020236665_CIIRC-R1_snap.fits;0.380225;26490.2;0.390393;0
20160228020336740_CIIRC-R1_snap.fits;0.39535;26475.6;0.251931;0
20160228020436815_CIIRC-R1_snap.fits;0.402353;26512.2;0.278932;0
20160228020536889_CIIRC-R1_snap.fits;0.341074;26509.3;0.388558;0
20160228020636964_CIIRC-R1_snap.fits;0.35209;26462.4;0.365179;0
20160228020737039_CIIRC-R1_snap.fits;0.448982;26450.7;0.28058;0
20160228020837113_CIIRC-R1_snap.fits;0.344519;26543;0.332605;0
20160228020937188_CIIRC-R1_snap.fits;0.441223;26499;0.371811;0
20160228021037263_CIIRC-R1_snap.fits;0.356406;26496.1;0.240109;0
20160228021137337_CIIRC-R1_snap.fits;0.40901;26484.4;0.336796;0
20160228021237412_CIIRC-R1_snap.fits;0.400758;26466.8;0.283409;0
20160228021337487_CIIRC-R1_snap.fits;0.392935;26450.7;0.274797;0
20160228021437561_CIIRC-R1_snap.fits;0.471088;26493.2;0.271539;0
20160228021537636_CIIRC-R1_snap.fits;0.388349;26472.7;0.373031;0
20160228021637711_CIIRC-R1_snap.fits;0.438854;26478.5;0.362694;0
20160228021737785_CIIRC-R1_snap.fits;0.36387;26535.6;0.348411;0
20160228021837860_CIIRC-R1_snap.fits;0.395686;26459.5;0.33982;0
20160228021937935_CIIRC-R1_snap.fits;0.420178;26475.6;0.391;0
20160228022038009_CIIRC-R1_snap.fits;0.42259;26509.3;0.38185;0
20160228022138084_CIIRC-R1_snap.fits;0.424281;26487.3;0.344534;0
20160228022238159_CIIRC-R1_snap.fits;0.320713;26516.6;0.275637;0
20160228022338233_CIIRC-R1_snap.fits;0.369352;26521;0.386875;0
20160228022438308_CIIRC-R1_snap.fits;0.383545;26541.5;0.508263;0
20160228022538383_CIIRC-R1_snap.fits;0.375121;26491.7;0.986644;0
20160228022638457_CIIRC-R1_snap.fits;1.13553;26493.2;0.878783;0
20160228022738532_CIIRC-R1_snap.fits;0.770808;26540;0.421022;0
20160228022838607_CIIRC-R1_snap.fits;0.64925;26472.7;0.351197;0
20160228022938681_CIIRC-R1_snap.fits;0.768652;26462.4;0.341511;0
20160228023038756_CIIRC-R1_snap.fits;0.441681;26477.1;0.29331;0
20160228023138831_CIIRC-R1_snap.fits;0.3762;26529.8;0.292526;0
20160228023238905_CIIRC-R1_snap.fits;0.424472;26541.5;0.435524;0
20160228023338980_CIIRC-R1_snap.fits;0.370302;26463.9;0.376066;0
20160228023439055_CIIRC-R1_snap.fits;0.452536;26525.4;0.321922;0
20160228023539129_CIIRC-R1_snap.fits;0.445508;26537.1;0.396565;0
20160228023639204_CIIRC-R1_snap.fits;0.363134;26518.1;0.29323;0
20160228023739279_CIIRC-R1_snap.fits;0.412726;26465.3;0.308979;0
20160228023839353_CIIRC-R1_snap.fits;0.437603;26463.9;0.319203;0
20160228023939428_CIIRC-R1_snap.fits;0.420336;26500.5;0.405777;0
20160228024039503_CIIRC-R1_snap.fits;0.370131;26528.3;0.326265;0
20160228024139577_CIIRC-R1_snap.fits;0.393381;26547.4;0.278813;0
20160228024239652_CIIRC-R1_snap.fits;0.379366;26480;0.317259;0
20160228024339727_CIIRC-R1_snap.fits;0.375335;26512.2;0.356765;0
20160228024439801_CIIRC-R1_snap.fits;0.404342;26458;0.337892;0
20160228024539876_CIIRC-R1_snap.fits;0.364585;26532.7;0.333399;0
20160228024639951_CIIRC-R1_snap.fits;0.451085;26512.2;0.328471;0
20160228024740025_CIIRC-R1_snap.fits;0.386498;26465.3;0.341469;0
20160228024840100_CIIRC-R1_snap.fits;0.351086;26538.6;0.35592;0
20160228024940175_CIIRC-R1_snap.fits;0.363036;26538.6;0.338682;0
20160228025040249_CIIRC-R1_snap.fits;0.379977;26484.4;0.333143;0
20160228025140324_CIIRC-R1_snap.fits;0.39375;26469.7;0.418873;0
20160228025240399_CIIRC-R1_snap.fits;0.375455;26535.6;0.400954;0
20160228025340473_CIIRC-R1_snap.fits;0.433978;26462.4;0.398562;0
20160228025440548_CIIRC-R1_snap.fits;0.343155;26459.5;0.377851;0
20160228025540623_CIIRC-R1_snap.fits;0.406836;26468.3;0.376015;0
20160228025640697_CIIRC-R1_snap.fits;0.399651;26494.6;0.319558;0
20160228025740772_CIIRC-R1_snap.fits;0.388699;26465.3;0.375034;0
20160228025840847_CIIRC-R1_snap.fits;0.408698;26534.2;0.277129;0
20160228025940921_CIIRC-R1_snap.fits;0.361342;26465.3;0.330937;0
