# file name; noise; peak f.; mag.; duration
20160228210013502_CIIRC-R1_snap.fits;111.309;26488.8;81.3518;0
20160228210113577_CIIRC-R1_snap.fits;81.7854;26547.4;83.8245;0
20160228210213652_CIIRC-R1_snap.fits;92.3346;26510.7;84.4815;0
20160228210313726_CIIRC-R1_snap.fits;101.066;26544.4;78.5689;0
20160228210413801_CIIRC-R1_snap.fits;94.3232;26504.9;98.1801;0
20160228210513876_CIIRC-R1_snap.fits;90.3461;26543;80.0892;0
20160228210613950_CIIRC-R1_snap.fits;100.382;26469.7;90.7747;0
20160228210714025_CIIRC-R1_snap.fits;95.8923;26519.5;82.0393;0
20160228210814100_CIIRC-R1_snap.fits;94.5904;26532.7;85.3014;0
20160228210914174_CIIRC-R1_snap.fits;102.833;26480;83.798;0
20160228211014249_CIIRC-R1_snap.fits;86.7536;26488.8;77.9149;0
20160228211114324_CIIRC-R1_snap.fits;103.822;26513.7;78.1961;0
20160228211214398_CIIRC-R1_snap.fits;101.028;26499;97.6302;0
20160228211314473_CIIRC-R1_snap.fits;98.0498;26516.6;95.7866;0
20160228211414548_CIIRC-R1_snap.fits;92.6379;26496.1;75.864;0
20160228211514622_CIIRC-R1_snap.fits;86.3471;26455.1;78.2572;0
20160228211614697_CIIRC-R1_snap.fits;94.5018;26466.8;83.5584;0
20160228211714772_CIIRC-R1_snap.fits;93.0235;26537.1;72.9286;0
20160228211814846_CIIRC-R1_snap.fits;91.2553;26458;64.3635;0
20160228211914921_CIIRC-R1_snap.fits;105.998;26512.2;78.0714;0
20160228212014996_CIIRC-R1_snap.fits;113.543;26497.6;89.333;0
20160228212115070_CIIRC-R1_snap.fits;105.123;26534.2;81.3556;0
20160228212215145_CIIRC-R1_snap.fits;105.435;26472.7;85.7598;0
20160228212315220_CIIRC-R1_snap.fits;99.0301;26485.8;97.2051;0
20160228212415294_CIIRC-R1_snap.fits;112.047;26452.1;92.4618;0
20160228212515369_CIIRC-R1_snap.fits;108.359;26522.5;101.889;0
20160228212615444_CIIRC-R1_snap.fits;93.4139;26537.1;77.538;0
20160228212715518_CIIRC-R1_snap.fits;95.2123;26512.2;76.8744;0
20160228212815593_CIIRC-R1_snap.fits;110.457;26480;75.6873;0
20160228212915668_CIIRC-R1_snap.fits;88.8922;26463.9;100.702;0
20160228213015742_CIIRC-R1_snap.fits;113.82;26519.5;83.5886;0
20160228213115817_CIIRC-R1_snap.fits;105.095;26477.1;76.2689;0
20160228213215892_CIIRC-R1_snap.fits;104.622;26499;77.1583;0
20160228213315966_CIIRC-R1_snap.fits;81.243;26534.2;95.2886;0
20160228213416041_CIIRC-R1_snap.fits;111.075;26506.3;76.1858;0
20160228213516116_CIIRC-R1_snap.fits;99.5464;26472.7;71.3933;0
20160228213616190_CIIRC-R1_snap.fits;103.65;26499;132.248;0
20160228213716265_CIIRC-R1_snap.fits;104.755;26526.9;71.7163;0
20160228213816340_CIIRC-R1_snap.fits;103.865;26488.8;88.7851;0
20160228213916414_CIIRC-R1_snap.fits;115.794;26453.6;103.707;0
20160228214016489_CIIRC-R1_snap.fits;91.3781;26547.4;99.6376;0
20160228214116564_CIIRC-R1_snap.fits;94.5863;26547.4;91.2104;0
20160228214216638_CIIRC-R1_snap.fits;106.007;26531.2;77.0434;0
20160228214316713_CIIRC-R1_snap.fits;89.8057;26541.5;79.6198;0
20160228214416788_CIIRC-R1_snap.fits;97.7968;26503.4;68.2421;0
20160228214516862_CIIRC-R1_snap.fits;118.473;26456.5;78.4984;0
20160228214616937_CIIRC-R1_snap.fits;115.531;26469.7;75.0735;0
20160228214717012_CIIRC-R1_snap.fits;96.4029;26462.4;75.3109;0
20160228214817086_CIIRC-R1_snap.fits;114.819;26471.2;87.2222;0
20160228214917161_CIIRC-R1_snap.fits;84.7946;26544.4;79.4268;0
20160228215017236_CIIRC-R1_snap.fits;111.671;26503.4;70.6751;0
20160228215117310_CIIRC-R1_snap.fits;102.958;26469.7;93.839;0
20160228215217385_CIIRC-R1_snap.fits;102.424;26545.9;74.3156;0
20160228215317460_CIIRC-R1_snap.fits;80.7569;26504.9;82.8271;0
20160228215417534_CIIRC-R1_snap.fits;88.612;26522.5;104.098;0
20160228215517609_CIIRC-R1_snap.fits;98.4184;26506.3;89.6719;0
20160228215617684_CIIRC-R1_snap.fits;106.134;26515.1;102.609;0
20160228215717758_CIIRC-R1_snap.fits;100.686;26471.2;84.4049;0
20160228215817833_CIIRC-R1_snap.fits;102.326;26513.7;76.2394;0
20160228215917908_CIIRC-R1_snap.fits;111.404;26537.1;91.9845;0
20160228210001487_CIIRC-R1_snap.fits;0.405198;26459.5;0.259194;0
20160228210101561_CIIRC-R1_snap.fits;0.362916;26459.5;0.381433;0
20160228210201636_CIIRC-R1_snap.fits;0.396955;26468.3;0.434074;0
20160228210301711_CIIRC-R1_snap.fits;0.4232;26522.5;0.289952;0
20160228210401785_CIIRC-R1_snap.fits;0.433171;26488.8;0.348012;0
20160228210501860_CIIRC-R1_snap.fits;0.388717;26540;0.344972;0
20160228210601935_CIIRC-R1_snap.fits;0.381217;26529.8;0.245724;0
20160228210702009_CIIRC-R1_snap.fits;0.475511;26519.5;0.334792;0
20160228210802084_CIIRC-R1_snap.fits;0.421923;26525.4;0.383116;0
20160228210902159_CIIRC-R1_snap.fits;0.347636;26521;0.384238;0
20160228211002233_CIIRC-R1_snap.fits;0.386834;26518.1;0.334148;0
20160228211102308_CIIRC-R1_snap.fits;0.419657;26460.9;0.383428;0
20160228211202383_CIIRC-R1_snap.fits;0.407549;26538.6;0.321272;0
20160228211302457_CIIRC-R1_snap.fits;0.433686;26534.2;0.32165;0
20160228211402532_CIIRC-R1_snap.fits;0.415567;26515.1;0.377927;0
20160228211502607_CIIRC-R1_snap.fits;0.359922;26488.8;0.318115;0
20160228211602681_CIIRC-R1_snap.fits;0.301894;26516.6;0.290925;0
20160228211702756_CIIRC-R1_snap.fits;0.393243;26515.1;0.319484;0
20160228211802831_CIIRC-R1_snap.fits;0.397865;26521;0.273228;0
20160228211902905_CIIRC-R1_snap.fits;0.385621;26480;0.342551;0
20160228212002980_CIIRC-R1_snap.fits;0.387593;26480;0.361225;0
20160228212103055_CIIRC-R1_snap.fits;0.365251;26516.6;0.32463;0
20160228212203129_CIIRC-R1_snap.fits;0.418605;26458;0.477387;0
20160228212303204_CIIRC-R1_snap.fits;0.423911;26532.7;0.346017;0
20160228212403279_CIIRC-R1_snap.fits;0.365948;26459.5;0.344501;0
20160228212503353_CIIRC-R1_snap.fits;0.376137;26455.1;0.341237;0
20160228212603428_CIIRC-R1_snap.fits;0.355271;26521;0.358534;0
20160228212703503_CIIRC-R1_snap.fits;0.441156;26528.3;0.367668;0
20160228212803577_CIIRC-R1_snap.fits;0.452872;26540;0.325656;0
20160228212903652_CIIRC-R1_snap.fits;0.382024;26510.7;0.312511;0
20160228213003727_CIIRC-R1_snap.fits;0.355719;26500.5;0.346168;0
20160228213103801_CIIRC-R1_snap.fits;0.37543;26485.8;0.313145;0
20160228213203876_CIIRC-R1_snap.fits;0.403447;26523.9;0.361731;0
20160228213303951_CIIRC-R1_snap.fits;0.421538;26526.9;0.339693;0
20160228213404025_CIIRC-R1_snap.fits;0.346138;26459.5;0.351186;0
20160228213504100_CIIRC-R1_snap.fits;0.389723;26543;0.341208;0
20160228213604175_CIIRC-R1_snap.fits;0.372489;26528.3;0.292301;0
20160228213704249_CIIRC-R1_snap.fits;0.314267;26506.3;0.370584;0
20160228213804324_CIIRC-R1_snap.fits;0.445789;26484.4;0.36885;0
20160228213904399_CIIRC-R1_snap.fits;0.423427;26526.9;0.364326;0
20160228214004473_CIIRC-R1_snap.fits;0.435604;26526.9;0.449216;0
20160228214104548_CIIRC-R1_snap.fits;0.424764;26485.8;0.469013;0
20160228214204623_CIIRC-R1_snap.fits;0.423101;26538.6;0.40638;0
20160228214304697_CIIRC-R1_snap.fits;0.375951;26516.6;0.262918;0
20160228214404772_CIIRC-R1_snap.fits;0.341672;26493.2;0.332433;0
20160228214504847_CIIRC-R1_snap.fits;0.374254;26478.5;0.330599;0
20160228214604921_CIIRC-R1_snap.fits;0.411998;26541.5;0.326571;0
20160228214704996_CIIRC-R1_snap.fits;0.378171;26462.4;0.388623;0
20160228214805071_CIIRC-R1_snap.fits;0.433998;26490.2;0.302722;0
20160228214905145_CIIRC-R1_snap.fits;0.372169;26513.7;0.3119;0
20160228215005220_CIIRC-R1_snap.fits;0.392791;26477.1;0.342014;0
20160228215105295_CIIRC-R1_snap.fits;0.368162;26519.5;0.32977;0
20160228215205369_CIIRC-R1_snap.fits;0.387478;26503.4;0.331627;0
20160228215305444_CIIRC-R1_snap.fits;0.466781;26491.7;0.279708;0
20160228215405519_CIIRC-R1_snap.fits;0.349967;26507.8;0.324597;0
20160228215505593_CIIRC-R1_snap.fits;0.349206;26534.2;0.372915;0
20160228215605668_CIIRC-R1_snap.fits;0.3404;26499;0.3361;0
20160228215705743_CIIRC-R1_snap.fits;0.366057;26485.8;0.298323;0
20160228215805817_CIIRC-R1_snap.fits;0.390087;26478.5;0.236353;0
20160228215905892_CIIRC-R1_snap.fits;0.376624;26503.4;0.322389;0
