# file name; noise; peak f.; mag.; duration
20160228170055657_CIIRC-R1_snap.fits;106.459;26450.7;66.8503;0
20160228170155732_CIIRC-R1_snap.fits;106.077;26496.1;65.6598;0
20160228170255806_CIIRC-R1_snap.fits;88.5009;26468.3;87.9671;0
20160228170355881_CIIRC-R1_snap.fits;103.865;26449.2;84.8244;0
20160228170455956_CIIRC-R1_snap.fits;95.2039;26528.3;113.384;0
20160228170556030_CIIRC-R1_snap.fits;74.4169;26475.6;73.5869;0
20160228170656105_CIIRC-R1_snap.fits;92.3512;26528.3;73.6929;0
20160228170756180_CIIRC-R1_snap.fits;96.7489;26453.6;97.1576;0
20160228170856254_CIIRC-R1_snap.fits;108.631;26547.4;96.9452;0
20160228170956329_CIIRC-R1_snap.fits;89.8428;26513.7;106.115;0
20160228171056404_CIIRC-R1_snap.fits;91.967;26453.6;106.844;0
20160228171156478_CIIRC-R1_snap.fits;86.2763;26468.3;110.416;0
20160228171256553_CIIRC-R1_snap.fits;105.031;26459.5;81.9202;0
20160228171356628_CIIRC-R1_snap.fits;95.544;26466.8;71.8493;0
20160228171456702_CIIRC-R1_snap.fits;87.914;26544.4;89.7848;0
20160228171556777_CIIRC-R1_snap.fits;94.1015;26500.5;83.169;0
20160228171656852_CIIRC-R1_snap.fits;86.3029;26543;85.3155;0
20160228171756926_CIIRC-R1_snap.fits;87.6958;26504.9;77.0582;0
20160228171857001_CIIRC-R1_snap.fits;76.5416;26522.5;87.3088;0
20160228171957076_CIIRC-R1_snap.fits;85.3923;26525.4;65.0212;0
20160228172057150_CIIRC-R1_snap.fits;94.3791;26521;74.7632;0
20160228172157225_CIIRC-R1_snap.fits;83.9663;26528.3;104.825;0
20160228172257300_CIIRC-R1_snap.fits;99.1516;26509.3;78.6342;0
20160228172357374_CIIRC-R1_snap.fits;92.7477;26453.6;93.6576;0
20160228172457449_CIIRC-R1_snap.fits;99.6644;26474.1;82.1406;0
20160228172557524_CIIRC-R1_snap.fits;112.876;26458;74.5831;0
20160228172657598_CIIRC-R1_snap.fits;93.3128;26449.2;96.868;0
20160228172757673_CIIRC-R1_snap.fits;86.5128;26458;74.4839;0
20160228172857748_CIIRC-R1_snap.fits;82.2912;26485.8;73.5846;0
20160228172957822_CIIRC-R1_snap.fits;101.575;26513.7;95.0263;0
20160228173057897_CIIRC-R1_snap.fits;85.195;26506.3;71.2416;0
20160228173157972_CIIRC-R1_snap.fits;89.8483;26450.7;95.1319;0
20160228173258046_CIIRC-R1_snap.fits;84.662;26497.6;79.1738;0
20160228173358121_CIIRC-R1_snap.fits;102.402;26463.9;84.4083;0
20160228173458196_CIIRC-R1_snap.fits;109.853;26487.3;84.4458;0
20160228173558270_CIIRC-R1_snap.fits;97.9561;26515.1;78.8592;0
20160228173658345_CIIRC-R1_snap.fits;97.7786;26500.5;84.1205;0
20160228173758420_CIIRC-R1_snap.fits;116.927;26499;89.2805;0
20160228173858494_CIIRC-R1_snap.fits;98.4914;26547.4;78.7247;0
20160228173958569_CIIRC-R1_snap.fits;94.2655;26544.4;78.7886;0
20160228174058644_CIIRC-R1_snap.fits;97.0133;26474.1;73.2326;0
20160228174158718_CIIRC-R1_snap.fits;98.0748;26465.3;69.8482;0
20160228174258793_CIIRC-R1_snap.fits;103.213;26513.7;66.7142;0
20160228174358868_CIIRC-R1_snap.fits;92.1182;26474.1;78.2749;0
20160228174458942_CIIRC-R1_snap.fits;98.1833;26532.7;90.4353;0
20160228174559017_CIIRC-R1_snap.fits;96.51;26516.6;88.6725;0
20160228174659092_CIIRC-R1_snap.fits;90.6459;26529.8;100.839;0
20160228174759166_CIIRC-R1_snap.fits;105.298;26497.6;91.03;0
20160228174859241_CIIRC-R1_snap.fits;88.5877;26529.8;75.5032;0
20160228174959316_CIIRC-R1_snap.fits;87.2461;26460.9;76.6757;0
20160228175059390_CIIRC-R1_snap.fits;100.958;26477.1;88.5543;0
20160228175159465_CIIRC-R1_snap.fits;97.0364;26458;100.262;0
20160228175259540_CIIRC-R1_snap.fits;110.404;26453.6;74.5442;0
20160228175359614_CIIRC-R1_snap.fits;103.793;26545.9;97.5587;0
20160228175459689_CIIRC-R1_snap.fits;91.3817;26544.4;94.1814;0
20160228175559764_CIIRC-R1_snap.fits;99.8213;26458;61.3275;0
20160228175659838_CIIRC-R1_snap.fits;111.797;26499;70.8944;0
20160228175759913_CIIRC-R1_snap.fits;83.6137;26504.9;87.2108;0
20160228175859988_CIIRC-R1_snap.fits;99.0089;26499;81.7192;0
20160228170043641_CIIRC-R1_snap.fits;0.387679;26482.9;0.313898;0
20160228170143716_CIIRC-R1_snap.fits;0.416985;26471.2;0.428126;0
20160228170243791_CIIRC-R1_snap.fits;0.399424;26518.1;0.405421;0
20160228170343865_CIIRC-R1_snap.fits;0.374941;26534.2;0.363795;0
20160228170443940_CIIRC-R1_snap.fits;0.36488;26487.3;0.448925;0
20160228170544015_CIIRC-R1_snap.fits;0.364722;26532.7;0.312578;0
20160228170644089_CIIRC-R1_snap.fits;0.403932;26519.5;0.326177;0
20160228170744164_CIIRC-R1_snap.fits;0.384011;26547.4;0.397897;0
20160228170844239_CIIRC-R1_snap.fits;0.438077;26475.6;0.357054;0
20160228170944313_CIIRC-R1_snap.fits;0.389713;26463.9;0.334003;0
20160228171044388_CIIRC-R1_snap.fits;0.404188;26460.9;0.349811;0
20160228171144463_CIIRC-R1_snap.fits;0.375705;26478.5;0.284517;0
20160228171244537_CIIRC-R1_snap.fits;0.381972;26468.3;0.396136;0
20160228171344612_CIIRC-R1_snap.fits;0.393154;26503.4;0.384221;0
20160228171444687_CIIRC-R1_snap.fits;0.409241;26450.7;0.392616;0
20160228171544761_CIIRC-R1_snap.fits;0.376882;26515.1;0.373022;0
20160228171644836_CIIRC-R1_snap.fits;0.424346;26496.1;0.283326;0
20160228171744911_CIIRC-R1_snap.fits;0.385236;26534.2;0.346505;0
20160228171844985_CIIRC-R1_snap.fits;0.405206;26449.2;0.322211;0
20160228171945060_CIIRC-R1_snap.fits;0.405226;26522.5;0.320401;0
20160228172045135_CIIRC-R1_snap.fits;0.408072;26466.8;0.358801;0
20160228172145209_CIIRC-R1_snap.fits;0.415006;26521;0.383322;0
20160228172245284_CIIRC-R1_snap.fits;0.397377;26472.7;0.28095;0
20160228172345359_CIIRC-R1_snap.fits;0.377107;26497.6;0.464115;0
20160228172445433_CIIRC-R1_snap.fits;0.361096;26459.5;0.413356;0
20160228172545508_CIIRC-R1_snap.fits;0.442937;26450.7;0.366729;0
20160228172645583_CIIRC-R1_snap.fits;0.438707;26523.9;0.364392;0
20160228172745657_CIIRC-R1_snap.fits;0.352704;26521;0.382165;0
20160228172845732_CIIRC-R1_snap.fits;0.403949;26471.2;0.366537;0
20160228172945807_CIIRC-R1_snap.fits;0.358046;26502;0.345206;0
20160228173045881_CIIRC-R1_snap.fits;0.358792;26485.8;0.366928;0
20160228173145956_CIIRC-R1_snap.fits;0.405329;26468.3;0.352104;0
20160228173246031_CIIRC-R1_snap.fits;0.479704;26528.3;0.375952;0
20160228173346105_CIIRC-R1_snap.fits;0.396167;26471.2;0.324763;0
20160228173446180_CIIRC-R1_snap.fits;0.372355;26488.8;0.425305;0
20160228173546255_CIIRC-R1_snap.fits;0.407137;26504.9;0.387969;0
20160228173646329_CIIRC-R1_snap.fits;0.382244;26490.2;0.335943;0
20160228173746404_CIIRC-R1_snap.fits;0.434549;26474.1;0.306605;0
20160228173846479_CIIRC-R1_snap.fits;0.351942;26456.5;0.33432;0
20160228173946553_CIIRC-R1_snap.fits;0.403888;26506.3;0.391303;0
20160228174046628_CIIRC-R1_snap.fits;0.371273;26456.5;0.303582;0
20160228174146703_CIIRC-R1_snap.fits;0.432387;26513.7;0.427728;0
20160228174246777_CIIRC-R1_snap.fits;0.355528;26466.8;0.336071;0
20160228174346852_CIIRC-R1_snap.fits;0.448702;26496.1;0.301159;0
20160228174446927_CIIRC-R1_snap.fits;0.334428;26474.1;0.336651;0
20160228174547001_CIIRC-R1_snap.fits;0.391388;26468.3;0.29287;0
20160228174647076_CIIRC-R1_snap.fits;0.413059;26460.9;0.316215;0
20160228174747151_CIIRC-R1_snap.fits;0.403953;26471.2;0.471029;0
20160228174847225_CIIRC-R1_snap.fits;0.60408;26535.6;0.778705;0
20160228174947300_CIIRC-R1_snap.fits;0.424274;26471.2;0.870818;0
20160228175047375_CIIRC-R1_snap.fits;0.699102;26474.1;0.640331;0
20160228175147449_CIIRC-R1_snap.fits;0.58823;26488.8;0.431548;0
20160228175247524_CIIRC-R1_snap.fits;0.580751;26547.4;0.413749;0
20160228175347599_CIIRC-R1_snap.fits;0.380017;26484.4;0.371133;0
20160228175447673_CIIRC-R1_snap.fits;0.40353;26537.1;0.334958;0
20160228175547748_CIIRC-R1_snap.fits;0.41338;26456.5;0.396441;0
20160228175647823_CIIRC-R1_snap.fits;0.326508;26535.6;0.482063;0
20160228175747897_CIIRC-R1_snap.fits;0.375113;26474.1;0.37465;0
20160228175847972_CIIRC-R1_snap.fits;0.334699;26478.5;0.240403;0
20160228175948047_CIIRC-R1_snap.fits;0.401694;26469.7;0.340049;0
