# file name; noise; peak f.; mag.; duration
20160228090007801_CIIRC-R1_snap.fits;1.09096;26480;0.361816;0
20160228090107876_CIIRC-R1_snap.fits;0.437803;26493.2;0.335086;0
20160228090207951_CIIRC-R1_snap.fits;0.396129;26547.4;0.280318;0
20160228090308025_CIIRC-R1_snap.fits;0.409999;26506.3;0.31102;0
20160228090408100_CIIRC-R1_snap.fits;0.428127;26519.5;0.43113;0
20160228090508175_CIIRC-R1_snap.fits;0.386148;26497.6;0.271458;0
20160228090608249_CIIRC-R1_snap.fits;0.375304;26523.9;0.335092;0
20160228090708324_CIIRC-R1_snap.fits;0.385587;26500.5;0.366132;0
20160228090808399_CIIRC-R1_snap.fits;0.400656;26519.5;0.373139;0
20160228090908473_CIIRC-R1_snap.fits;0.385425;26475.6;0.469247;0
20160228091008548_CIIRC-R1_snap.fits;0.398388;26493.2;0.35467;0
20160228091108623_CIIRC-R1_snap.fits;0.431184;26497.6;0.335085;0
20160228091208697_CIIRC-R1_snap.fits;0.393582;26485.8;0.378532;0
20160228091308772_CIIRC-R1_snap.fits;0.379075;26474.1;0.386296;0
20160228091408847_CIIRC-R1_snap.fits;0.353364;26528.3;0.377493;0
20160228091508921_CIIRC-R1_snap.fits;0.361218;26477.1;0.282341;0
20160228091608996_CIIRC-R1_snap.fits;0.335504;26521;0.319905;0
20160228091709071_CIIRC-R1_snap.fits;0.391933;26456.5;0.342915;0
20160228091809145_CIIRC-R1_snap.fits;0.416016;26453.6;0.387829;0
20160228091909220_CIIRC-R1_snap.fits;0.393603;26458;0.387793;0
20160228092009295_CIIRC-R1_snap.fits;0.445346;26500.5;0.333372;0
20160228092109369_CIIRC-R1_snap.fits;0.427686;26518.1;0.311967;0
20160228092209444_CIIRC-R1_snap.fits;0.332562;26497.6;0.37613;0
20160228092309519_CIIRC-R1_snap.fits;0.354077;26468.3;0.389396;0
20160228092409593_CIIRC-R1_snap.fits;0.38987;26497.6;0.301676;0
20160228092509668_CIIRC-R1_snap.fits;0.374941;26491.7;0.370126;0
20160228092609743_CIIRC-R1_snap.fits;0.450603;26499;0.394434;0
20160228092709817_CIIRC-R1_snap.fits;0.360285;26513.7;0.300808;0
20160228092809892_CIIRC-R1_snap.fits;0.404154;26494.6;0.334364;0
20160228092909967_CIIRC-R1_snap.fits;0.390914;26455.1;0.361144;0
20160228093010041_CIIRC-R1_snap.fits;0.329717;26496.1;0.308792;0
20160228093110116_CIIRC-R1_snap.fits;0.359441;26490.2;0.340296;0
20160228093210191_CIIRC-R1_snap.fits;0.364917;26547.4;0.39256;0
20160228093310265_CIIRC-R1_snap.fits;0.443553;26459.5;0.336513;0
20160228093410340_CIIRC-R1_snap.fits;0.377332;26462.4;0.404988;0
20160228093510415_CIIRC-R1_snap.fits;0.37666;26471.2;0.351485;0
20160228093610489_CIIRC-R1_snap.fits;0.371093;26534.2;0.335826;0
20160228093710564_CIIRC-R1_snap.fits;0.42299;26487.3;0.237792;0
20160228093810639_CIIRC-R1_snap.fits;0.372891;26523.9;0.337023;0
20160228093910713_CIIRC-R1_snap.fits;0.414341;26503.4;0.429477;0
20160228094010788_CIIRC-R1_snap.fits;0.406032;26528.3;0.383839;0
20160228094110863_CIIRC-R1_snap.fits;0.446818;26477.1;0.418806;0
20160228094210937_CIIRC-R1_snap.fits;0.337756;26519.5;0.336768;0
20160228094311012_CIIRC-R1_snap.fits;0.385311;26472.7;0.321009;0
20160228094411087_CIIRC-R1_snap.fits;0.371777;26452.1;0.359027;0
20160228094511161_CIIRC-R1_snap.fits;0.361646;26493.2;0.439828;0
20160228094611236_CIIRC-R1_snap.fits;0.422229;26504.9;0.357495;0
20160228094711311_CIIRC-R1_snap.fits;0.347285;26458;0.345959;0
20160228094811385_CIIRC-R1_snap.fits;0.423088;26450.7;0.349412;0
20160228094911460_CIIRC-R1_snap.fits;0.406536;26529.8;0.304461;0
20160228095011535_CIIRC-R1_snap.fits;0.38056;26503.4;0.272924;0
20160228095111609_CIIRC-R1_snap.fits;0.342338;26543;0.426097;0
20160228095211684_CIIRC-R1_snap.fits;0.462621;26531.2;0.458588;0
20160228095311759_CIIRC-R1_snap.fits;0.448802;26544.4;0.315056;0
20160228095411833_CIIRC-R1_snap.fits;0.352946;26450.7;0.36368;0
20160228095511908_CIIRC-R1_snap.fits;0.417467;26522.5;0.310454;0
20160228095611983_CIIRC-R1_snap.fits;0.38981;26535.6;0.409575;0
20160228095712057_CIIRC-R1_snap.fits;0.366779;26543;0.378055;0
20160228095812132_CIIRC-R1_snap.fits;0.325669;26472.7;0.401444;0
20160228095912207_CIIRC-R1_snap.fits;0.375011;26465.3;0.265692;0
