# file name; noise; peak f.; mag.; duration
20160228190004542_CIIRC-R1_snap.fits;85.8545;26455.1;80.687;0
20160228190104617_CIIRC-R1_snap.fits;105.167;26478.5;79.5483;0
20160228190204692_CIIRC-R1_snap.fits;92.7099;26481.4;61.4958;0
20160228190304766_CIIRC-R1_snap.fits;90.3785;26477.1;90.2885;0
20160228190404841_CIIRC-R1_snap.fits;102.565;26529.8;78.1925;0
20160228190504916_CIIRC-R1_snap.fits;99.0893;26523.9;90.7622;0
20160228190604990_CIIRC-R1_snap.fits;96.1587;26468.3;87.86;0
20160228190705065_CIIRC-R1_snap.fits;95.62;26531.2;89.8563;0
20160228190805140_CIIRC-R1_snap.fits;99.0512;26455.1;92.6159;0
20160228190905214_CIIRC-R1_snap.fits;85.3353;26493.2;75.4672;0
20160228191005289_CIIRC-R1_snap.fits;100.453;26509.3;97.0991;0
20160228191105364_CIIRC-R1_snap.fits;86.1286;26528.3;71.0711;0
20160228191205438_CIIRC-R1_snap.fits;115.902;26528.3;64.5239;0
20160228191305513_CIIRC-R1_snap.fits;110.62;26534.2;95.445;0
20160228191405588_CIIRC-R1_snap.fits;101.774;26510.7;75.862;0
20160228191505662_CIIRC-R1_snap.fits;92.0991;26525.4;76.3336;0
20160228191605737_CIIRC-R1_snap.fits;100.234;26504.9;77.706;0
20160228191705812_CIIRC-R1_snap.fits;98.2376;26488.8;74.5417;0
20160228191805886_CIIRC-R1_snap.fits;100.729;26532.7;63.4101;0
20160228191905961_CIIRC-R1_snap.fits;88.2056;26518.1;76.1527;0
20160228192006036_CIIRC-R1_snap.fits;102.963;26456.5;106.135;0
20160228192106110_CIIRC-R1_snap.fits;94.4532;26510.7;73.2285;0
20160228192206185_CIIRC-R1_snap.fits;102.846;26449.2;79.3754;0
20160228192306260_CIIRC-R1_snap.fits;81.7234;26545.9;63.6897;0
20160228192406334_CIIRC-R1_snap.fits;98.4776;26471.2;65.0887;0
20160228192506409_CIIRC-R1_snap.fits;91.9501;26493.2;94.7089;0
20160228192606484_CIIRC-R1_snap.fits;108.409;26526.9;97.6763;0
20160228192706558_CIIRC-R1_snap.fits;93.8388;26502;77.6716;0
20160228192806633_CIIRC-R1_snap.fits;81.9328;26538.6;67.7728;0
20160228192906708_CIIRC-R1_snap.fits;88.8345;26545.9;72.6869;0
20160228193006782_CIIRC-R1_snap.fits;88.8976;26515.1;76.6833;0
20160228193106857_CIIRC-R1_snap.fits;87.6052;26449.2;83.5039;0
20160228193206932_CIIRC-R1_snap.fits;87.7959;26474.1;92.8322;0
20160228193307006_CIIRC-R1_snap.fits;98.9036;26455.1;86.7062;0
20160228193407081_CIIRC-R1_snap.fits;76.3525;26474.1;91.2764;0
20160228193507156_CIIRC-R1_snap.fits;96.7449;26532.7;77.4295;0
20160228193607230_CIIRC-R1_snap.fits;85.4109;26532.7;93.2814;0
20160228193707305_CIIRC-R1_snap.fits;75.0793;26516.6;87.2885;0
20160228193807380_CIIRC-R1_snap.fits;104.501;26538.6;108.293;0
20160228193907454_CIIRC-R1_snap.fits;96.1225;26538.6;64.4621;0
20160228194007529_CIIRC-R1_snap.fits;74.7437;26547.4;88.5124;0
20160228194107604_CIIRC-R1_snap.fits;80.4536;26471.2;80.7698;0
20160228194207678_CIIRC-R1_snap.fits;96.9271;26547.4;74.0362;0
20160228194307753_CIIRC-R1_snap.fits;93.0254;26450.7;71.8882;0
20160228194407828_CIIRC-R1_snap.fits;100.684;26513.7;82.1477;0
20160228194507902_CIIRC-R1_snap.fits;105.087;26449.2;68.5232;0
20160228194607977_CIIRC-R1_snap.fits;97.4508;26504.9;94.7827;0
20160228194708052_CIIRC-R1_snap.fits;95.3259;26478.5;78.7224;0
20160228194808126_CIIRC-R1_snap.fits;82.9669;26497.6;66.9155;0
20160228194908201_CIIRC-R1_snap.fits;98.2657;26540;73.046;0
20160228195008276_CIIRC-R1_snap.fits;103.453;26484.4;82.6958;0
20160228195108350_CIIRC-R1_snap.fits;99.7276;26531.2;92.4819;0
20160228195208425_CIIRC-R1_snap.fits;87.1793;26458;73.0154;0
20160228195308500_CIIRC-R1_snap.fits;99.7806;26465.3;72.7703;0
20160228195408574_CIIRC-R1_snap.fits;92.9673;26462.4;94.2197;0
20160228195508649_CIIRC-R1_snap.fits;108.405;26515.1;68.5306;0
20160228195608724_CIIRC-R1_snap.fits;98.6144;26462.4;82.0738;0
20160228195708798_CIIRC-R1_snap.fits;105.829;26540;77.385;0
20160228195808873_CIIRC-R1_snap.fits;99.5623;26531.2;66.4024;0
20160228195908948_CIIRC-R1_snap.fits;108.597;26477.1;82.5758;0
20160228190052601_CIIRC-R1_snap.fits;0.331743;26449.2;0.349936;0
20160228190152676_CIIRC-R1_snap.fits;0.385895;26544.4;0.268777;0
20160228190252751_CIIRC-R1_snap.fits;0.444694;26510.7;0.414683;0
20160228190352825_CIIRC-R1_snap.fits;0.395563;26547.4;0.323808;0
20160228190452900_CIIRC-R1_snap.fits;0.352451;26496.1;0.294544;0
20160228190552975_CIIRC-R1_snap.fits;0.408791;26521;0.374456;0
20160228190653049_CIIRC-R1_snap.fits;0.395961;26500.5;0.351749;0
20160228190753124_CIIRC-R1_snap.fits;0.4084;26503.4;0.318639;0
20160228190853199_CIIRC-R1_snap.fits;0.37347;26455.1;0.311298;0
20160228190953273_CIIRC-R1_snap.fits;0.398738;26526.9;0.309638;0
20160228191053348_CIIRC-R1_snap.fits;0.37542;26528.3;0.325005;0
20160228191153423_CIIRC-R1_snap.fits;0.38874;26452.1;0.377959;0
20160228191253497_CIIRC-R1_snap.fits;0.370736;26500.5;0.372539;0
20160228191353572_CIIRC-R1_snap.fits;0.373657;26468.3;0.316743;0
20160228191453647_CIIRC-R1_snap.fits;0.369811;26463.9;0.30574;0
20160228191553721_CIIRC-R1_snap.fits;0.348451;26526.9;0.311199;0
20160228191653796_CIIRC-R1_snap.fits;0.458751;26531.2;0.355371;0
20160228191753871_CIIRC-R1_snap.fits;0.31707;26485.8;0.323156;0
20160228191853945_CIIRC-R1_snap.fits;0.354688;26462.4;0.353984;0
20160228191954020_CIIRC-R1_snap.fits;0.442405;26515.1;0.378863;0
20160228192054095_CIIRC-R1_snap.fits;0.390621;26469.7;0.363452;0
20160228192154169_CIIRC-R1_snap.fits;0.397648;26471.2;0.312543;0
20160228192254244_CIIRC-R1_snap.fits;0.392304;26525.4;0.379417;0
20160228192354319_CIIRC-R1_snap.fits;0.472919;26543;0.359877;0
20160228192454393_CIIRC-R1_snap.fits;0.41036;26484.4;0.304811;0
20160228192554468_CIIRC-R1_snap.fits;0.357685;26545.9;0.390535;0
20160228192654543_CIIRC-R1_snap.fits;0.376021;26513.7;0.439046;0
20160228192754617_CIIRC-R1_snap.fits;0.407207;26497.6;0.406036;0
20160228192854692_CIIRC-R1_snap.fits;0.37064;26450.7;0.332492;0
20160228192954767_CIIRC-R1_snap.fits;0.389913;26452.1;0.333929;0
20160228193054841_CIIRC-R1_snap.fits;0.409487;26491.7;0.341778;0
20160228193154916_CIIRC-R1_snap.fits;0.346977;26537.1;0.345999;0
20160228193254991_CIIRC-R1_snap.fits;0.408906;26455.1;0.36612;0
20160228193355065_CIIRC-R1_snap.fits;0.475459;26449.2;0.420646;0
20160228193455140_CIIRC-R1_snap.fits;0.495289;26485.8;0.310879;0
20160228193555215_CIIRC-R1_snap.fits;0.435934;26480;0.337386;0
20160228193655289_CIIRC-R1_snap.fits;0.323555;26458;0.351006;0
20160228193755364_CIIRC-R1_snap.fits;0.386528;26490.2;0.30628;0
20160228193855439_CIIRC-R1_snap.fits;0.427933;26526.9;0.531724;0
20160228193955513_CIIRC-R1_snap.fits;0.417999;26458;0.362063;0
20160228194055588_CIIRC-R1_snap.fits;0.394254;26496.1;0.368494;0
20160228194155663_CIIRC-R1_snap.fits;0.493167;26538.6;0.396404;0
20160228194255737_CIIRC-R1_snap.fits;0.376465;26519.5;0.325159;0
20160228194355812_CIIRC-R1_snap.fits;0.381084;26541.5;0.309861;0
20160228194455887_CIIRC-R1_snap.fits;0.376112;26471.2;0.362704;0
20160228194555961_CIIRC-R1_snap.fits;0.4065;26523.9;0.348301;0
20160228194656036_CIIRC-R1_snap.fits;0.39478;26462.4;0.301616;0
20160228194756111_CIIRC-R1_snap.fits;0.457799;26449.2;0.273298;0
20160228194856185_CIIRC-R1_snap.fits;0.410209;26500.5;0.404623;0
20160228194956260_CIIRC-R1_snap.fits;0.406256;26460.9;0.317385;0
20160228195056335_CIIRC-R1_snap.fits;0.393622;26488.8;0.407888;0
20160228195156409_CIIRC-R1_snap.fits;0.416044;26471.2;0.401557;0
20160228195256484_CIIRC-R1_snap.fits;0.408927;26497.6;0.318183;0
20160228195356559_CIIRC-R1_snap.fits;0.345167;26540;0.270363;0
20160228195456633_CIIRC-R1_snap.fits;0.397077;26529.8;0.303093;0
20160228195556708_CIIRC-R1_snap.fits;0.412657;26477.1;0.35824;0
20160228195656783_CIIRC-R1_snap.fits;0.445055;26494.6;0.320723;0
20160228195756857_CIIRC-R1_snap.fits;0.379817;26475.6;0.347068;0
20160228195856932_CIIRC-R1_snap.fits;0.404387;26544.4;0.310049;0
20160228195957007_CIIRC-R1_snap.fits;0.329285;26522.5;0.323599;0
