# file name; noise; peak f.; mag.; duration
20160228120033257_CIIRC-R1_snap.fits;82.6679;26487.3;94.7719;0
20160228120133332_CIIRC-R1_snap.fits;92.4796;26488.8;67.7973;0
20160228120233406_CIIRC-R1_snap.fits;84.8297;26534.2;69.601;0
20160228120333481_CIIRC-R1_snap.fits;96.1774;26462.4;61.506;0
20160228120433556_CIIRC-R1_snap.fits;93.5856;26497.6;70.2033;0
20160228120533630_CIIRC-R1_snap.fits;86.9734;26458;87.0016;0
20160228120633705_CIIRC-R1_snap.fits;90.0812;26499;85.8667;0
20160228120733780_CIIRC-R1_snap.fits;111.072;26468.3;80.5417;0
20160228120833854_CIIRC-R1_snap.fits;83.1533;26529.8;79.1574;0
20160228120933929_CIIRC-R1_snap.fits;93.7837;26466.8;73.2904;0
20160228121034004_CIIRC-R1_snap.fits;109.759;26510.7;68.5886;0
20160228121134078_CIIRC-R1_snap.fits;93.0065;26456.5;85.3087;0
20160228121234153_CIIRC-R1_snap.fits;89.0201;26456.5;78.1021;0
20160228121334228_CIIRC-R1_snap.fits;110.637;26547.4;75.8484;0
20160228121434302_CIIRC-R1_snap.fits;100.589;26547.4;79.8352;0
20160228121534377_CIIRC-R1_snap.fits;93.3194;26494.6;94.337;0
20160228121634452_CIIRC-R1_snap.fits;108.955;26510.7;92.9004;0
20160228121734526_CIIRC-R1_snap.fits;102.429;26543;96.175;0
20160228121834601_CIIRC-R1_snap.fits;92.5525;26544.4;73.3168;0
20160228121934676_CIIRC-R1_snap.fits;85.3322;26538.6;81.7751;0
20160228122034750_CIIRC-R1_snap.fits;81.9175;26485.8;79.7795;0
20160228122134825_CIIRC-R1_snap.fits;79.351;26471.2;87.7393;0
20160228122234900_CIIRC-R1_snap.fits;97.8424;26526.9;78.4958;0
20160228122334974_CIIRC-R1_snap.fits;87.8938;26482.9;69.7308;0
20160228122435049_CIIRC-R1_snap.fits;87.7136;26526.9;73.949;0
20160228122535124_CIIRC-R1_snap.fits;83.6039;26468.3;86.8572;0
20160228122635198_CIIRC-R1_snap.fits;83.7859;26493.2;69.3825;0
20160228122735273_CIIRC-R1_snap.fits;89.7991;26449.2;50.6056;0
20160228122835348_CIIRC-R1_snap.fits;90.7283;26472.7;84.8863;0
20160228122935422_CIIRC-R1_snap.fits;89.4185;26491.7;106.023;0
20160228123035497_CIIRC-R1_snap.fits;89.775;26516.6;88.2488;0
20160228123135572_CIIRC-R1_snap.fits;92.053;26522.5;73.2397;0
20160228123235646_CIIRC-R1_snap.fits;100.088;26484.4;79.991;0
20160228123335721_CIIRC-R1_snap.fits;83.8238;26525.4;69.1797;0
20160228123435796_CIIRC-R1_snap.fits;92.6663;26547.4;81.6429;0
20160228123535870_CIIRC-R1_snap.fits;96.0098;26488.8;79.4051;0
20160228123635945_CIIRC-R1_snap.fits;94.7716;26522.5;77.7061;0
20160228123736020_CIIRC-R1_snap.fits;102.06;26545.9;87.8847;0
20160228123836094_CIIRC-R1_snap.fits;88.2014;26459.5;73.713;0
20160228123936169_CIIRC-R1_snap.fits;83.337;26532.7;95.1977;0
20160228124036244_CIIRC-R1_snap.fits;89.4148;26497.6;75.1034;0
20160228124136318_CIIRC-R1_snap.fits;84.4669;26496.1;113.759;0
20160228124236393_CIIRC-R1_snap.fits;99.0421;26487.3;76.538;0
20160228124336468_CIIRC-R1_snap.fits;100.028;26509.3;73.4796;0
20160228124436542_CIIRC-R1_snap.fits;85.896;26537.1;92.2616;0
20160228124536617_CIIRC-R1_snap.fits;110.746;26487.3;91.5822;0
20160228124636692_CIIRC-R1_snap.fits;98.0867;26503.4;91.5769;0
20160228124736766_CIIRC-R1_snap.fits;96.0369;26543;85.3419;0
20160228124836841_CIIRC-R1_snap.fits;105.181;26529.8;88.2875;0
20160228124936916_CIIRC-R1_snap.fits;87.063;26465.3;85.7186;0
20160228125036990_CIIRC-R1_snap.fits;94.2447;26506.3;67.1327;0
20160228125137065_CIIRC-R1_snap.fits;96.1813;26503.4;68.875;0
20160228125237140_CIIRC-R1_snap.fits;103.805;26450.7;66.6324;0
20160228125337214_CIIRC-R1_snap.fits;94.4144;26529.8;63.5468;0
20160228125437289_CIIRC-R1_snap.fits;114.216;26538.6;83.4364;0
20160228125537364_CIIRC-R1_snap.fits;94.7322;26523.9;85.0337;0
20160228125637438_CIIRC-R1_snap.fits;106.653;26535.6;75.0554;0
20160228125737513_CIIRC-R1_snap.fits;101.948;26462.4;77.7564;0
20160228125837588_CIIRC-R1_snap.fits;90.1101;26544.4;51.6405;0
20160228125937662_CIIRC-R1_snap.fits;105.631;26510.7;78.9656;0
20160228120021241_CIIRC-R1_snap.fits;0.4091;26465.3;0.391127;0
20160228120121316_CIIRC-R1_snap.fits;0.465375;26482.9;0.256279;0
20160228120221391_CIIRC-R1_snap.fits;0.362671;26478.5;0.327342;0
20160228120321465_CIIRC-R1_snap.fits;0.363547;26478.5;0.38348;0
20160228120421540_CIIRC-R1_snap.fits;0.345216;26525.4;0.368255;0
20160228120521615_CIIRC-R1_snap.fits;0.474745;26502;0.278124;0
20160228120621689_CIIRC-R1_snap.fits;0.395952;26510.7;0.337032;0
20160228120721764_CIIRC-R1_snap.fits;0.41947;26512.2;0.29046;0
20160228120821839_CIIRC-R1_snap.fits;0.366696;26459.5;0.396133;0
20160228120921913_CIIRC-R1_snap.fits;0.427633;26496.1;0.35032;0
20160228121021988_CIIRC-R1_snap.fits;0.377461;26519.5;0.319873;0
20160228121122063_CIIRC-R1_snap.fits;0.445891;26538.6;0.415306;0
20160228121222137_CIIRC-R1_snap.fits;0.398501;26466.8;0.361425;0
20160228121322212_CIIRC-R1_snap.fits;0.421212;26521;0.41932;0
20160228121422287_CIIRC-R1_snap.fits;0.410255;26547.4;0.276699;0
20160228121522361_CIIRC-R1_snap.fits;0.360827;26532.7;0.371177;0
20160228121622436_CIIRC-R1_snap.fits;0.384333;26519.5;0.344902;0
20160228121722511_CIIRC-R1_snap.fits;0.405633;26528.3;0.331036;0
20160228121822585_CIIRC-R1_snap.fits;0.393832;26466.8;0.264178;0
20160228121922660_CIIRC-R1_snap.fits;0.362032;26472.7;0.318219;0
20160228122022735_CIIRC-R1_snap.fits;0.40193;26538.6;0.363529;0
20160228122122809_CIIRC-R1_snap.fits;0.368193;26528.3;0.319141;0
20160228122222884_CIIRC-R1_snap.fits;0.416472;26456.5;0.286604;0
20160228122322959_CIIRC-R1_snap.fits;0.340442;26540;0.375633;0
20160228122423033_CIIRC-R1_snap.fits;0.387425;26459.5;0.267248;0
20160228122523108_CIIRC-R1_snap.fits;0.414665;26466.8;0.378708;0
20160228122623183_CIIRC-R1_snap.fits;0.365632;26515.1;0.399748;0
20160228122723257_CIIRC-R1_snap.fits;0.364397;26540;0.273029;0
20160228122823332_CIIRC-R1_snap.fits;0.378119;26491.7;0.315973;0
20160228122923407_CIIRC-R1_snap.fits;0.441077;26472.7;0.316302;0
20160228123023481_CIIRC-R1_snap.fits;0.384041;26491.7;0.397114;0
20160228123123556_CIIRC-R1_snap.fits;0.371574;26500.5;0.373859;0
20160228123223631_CIIRC-R1_snap.fits;0.370768;26469.7;0.349948;0
20160228123323705_CIIRC-R1_snap.fits;0.404373;26459.5;0.297387;0
20160228123423780_CIIRC-R1_snap.fits;0.378339;26474.1;0.478304;0
20160228123523855_CIIRC-R1_snap.fits;0.373594;26503.4;0.370702;0
20160228123623929_CIIRC-R1_snap.fits;0.393807;26509.3;0.328451;0
20160228123724004_CIIRC-R1_snap.fits;0.39954;26515.1;0.339645;0
20160228123824079_CIIRC-R1_snap.fits;0.421272;26490.2;0.285053;0
20160228123924153_CIIRC-R1_snap.fits;0.410143;26450.7;0.352644;0
20160228124024228_CIIRC-R1_snap.fits;0.368479;26458;0.372212;0
20160228124124303_CIIRC-R1_snap.fits;0.407513;26529.8;0.341181;0
20160228124224377_CIIRC-R1_snap.fits;0.331445;26516.6;0.32792;0
20160228124324452_CIIRC-R1_snap.fits;0.454048;26494.6;0.343541;0
20160228124424527_CIIRC-R1_snap.fits;0.409187;26491.7;0.301808;0
20160228124524601_CIIRC-R1_snap.fits;0.336327;26459.5;0.358329;0
20160228124624676_CIIRC-R1_snap.fits;0.336359;26541.5;0.309664;0
20160228124724751_CIIRC-R1_snap.fits;0.429448;26482.9;0.40257;0
20160228124824825_CIIRC-R1_snap.fits;0.371553;26535.6;0.37179;0
20160228124924900_CIIRC-R1_snap.fits;0.453277;26500.5;0.325207;0
20160228125024975_CIIRC-R1_snap.fits;0.370537;26463.9;0.350673;0
20160228125125049_CIIRC-R1_snap.fits;0.436903;26459.5;0.366469;0
20160228125225124_CIIRC-R1_snap.fits;0.344255;26469.7;0.299464;0
20160228125325199_CIIRC-R1_snap.fits;0.368116;26537.1;0.341607;0
20160228125425273_CIIRC-R1_snap.fits;0.414337;26503.4;0.427726;0
20160228125525348_CIIRC-R1_snap.fits;0.359412;26522.5;0.303178;0
20160228125625423_CIIRC-R1_snap.fits;0.458715;26482.9;0.280884;0
20160228125725497_CIIRC-R1_snap.fits;0.382761;26538.6;0.375109;0
20160228125825572_CIIRC-R1_snap.fits;0.425024;26535.6;0.261657;0
20160228125925647_CIIRC-R1_snap.fits;0.357733;26496.1;0.436023;0
