# file name; noise; peak f.; mag.; duration
20160228100024297_CIIRC-R1_snap.fits;108.566;26493.2;102.728;0
20160228100124372_CIIRC-R1_snap.fits;92.6063;26499;76.8598;0
20160228100224446_CIIRC-R1_snap.fits;106.491;26525.4;77.5591;0
20160228100324521_CIIRC-R1_snap.fits;98.1466;26525.4;79.4873;0
20160228100424596_CIIRC-R1_snap.fits;98.2222;26509.3;62.5116;0
20160228100524670_CIIRC-R1_snap.fits;85.6256;26503.4;89.7956;0
20160228100624745_CIIRC-R1_snap.fits;93.8697;26538.6;82.4628;0
20160228100724820_CIIRC-R1_snap.fits;90.3199;26541.5;79.3384;0
20160228100824894_CIIRC-R1_snap.fits;89.6537;26463.9;74.5832;0
20160228100924969_CIIRC-R1_snap.fits;95.7322;26484.4;75.8819;0
20160228101025044_CIIRC-R1_snap.fits;100.32;26463.9;79.4494;0
20160228101125118_CIIRC-R1_snap.fits;88.9166;26543;86.3374;0
20160228101225193_CIIRC-R1_snap.fits;94.0274;26500.5;73.608;0
20160228101325268_CIIRC-R1_snap.fits;87.6125;26488.8;93.1795;0
20160228101425342_CIIRC-R1_snap.fits;98.8062;26477.1;67.7528;0
20160228101525417_CIIRC-R1_snap.fits;92.8753;26507.8;64.2552;0
20160228101625492_CIIRC-R1_snap.fits;98.8375;26459.5;79.7996;0
20160228101725566_CIIRC-R1_snap.fits;90.724;26453.6;78.6029;0
20160228101825641_CIIRC-R1_snap.fits;91.0107;26455.1;95.9527;0
20160228101925716_CIIRC-R1_snap.fits;95.4404;26459.5;85.6173;0
20160228102025790_CIIRC-R1_snap.fits;71.4933;26529.8;73.5616;0
20160228102125865_CIIRC-R1_snap.fits;91.7852;26515.1;73.6511;0
20160228102225940_CIIRC-R1_snap.fits;87.8558;26541.5;83.9716;0
20160228102326014_CIIRC-R1_snap.fits;91.1918;26506.3;97.4867;0
20160228102426089_CIIRC-R1_snap.fits;94.2109;26449.2;97.6224;0
20160228102526164_CIIRC-R1_snap.fits;86.1259;26465.3;74.6721;0
20160228102626238_CIIRC-R1_snap.fits;101.36;26515.1;93.3654;0
20160228102726313_CIIRC-R1_snap.fits;85.5898;26488.8;99.3825;0
20160228102826388_CIIRC-R1_snap.fits;108.078;26519.5;96.7087;0
20160228102926462_CIIRC-R1_snap.fits;76.9166;26510.7;92.3483;0
20160228103026537_CIIRC-R1_snap.fits;111.532;26481.4;74.6126;0
20160228103126612_CIIRC-R1_snap.fits;95.0664;26532.7;69.6791;0
20160228103226686_CIIRC-R1_snap.fits;107.373;26510.7;83.2539;0
20160228103326761_CIIRC-R1_snap.fits;101.818;26526.9;85.4623;0
20160228103426836_CIIRC-R1_snap.fits;94.3369;26468.3;84.2809;0
20160228103526910_CIIRC-R1_snap.fits;100.065;26497.6;80.3572;0
20160228103626985_CIIRC-R1_snap.fits;110.791;26490.2;70.5673;0
20160228103727060_CIIRC-R1_snap.fits;86.5229;26465.3;56.2381;0
20160228103827134_CIIRC-R1_snap.fits;84.115;26522.5;69.6682;0
20160228103927209_CIIRC-R1_snap.fits;80.5624;26465.3;76.9829;0
20160228104027284_CIIRC-R1_snap.fits;83.2149;26510.7;69.406;0
20160228104127358_CIIRC-R1_snap.fits;99.5957;26488.8;98.0472;0
20160228104227433_CIIRC-R1_snap.fits;93.6341;26513.7;81.1356;0
20160228104327508_CIIRC-R1_snap.fits;100.334;26523.9;89.5065;0
20160228104427582_CIIRC-R1_snap.fits;83.9754;26474.1;78.6373;0
20160228104527657_CIIRC-R1_snap.fits;89.5559;26471.2;95.7968;0
20160228104627732_CIIRC-R1_snap.fits;87.0143;26510.7;97.0419;0
20160228104727806_CIIRC-R1_snap.fits;96.559;26512.2;90.9658;0
20160228104827881_CIIRC-R1_snap.fits;87.8278;26487.3;66.6333;0
20160228104927956_CIIRC-R1_snap.fits;91.4471;26522.5;76.916;0
20160228105028030_CIIRC-R1_snap.fits;86.7617;26481.4;70.2157;0
20160228105128105_CIIRC-R1_snap.fits;109.866;26522.5;114.414;0
20160228105228180_CIIRC-R1_snap.fits;88.613;26513.7;76.4503;0
20160228105328254_CIIRC-R1_snap.fits;86.6994;26534.2;51.213;0
20160228105428329_CIIRC-R1_snap.fits;89.3713;26496.1;86.5096;0
20160228105528404_CIIRC-R1_snap.fits;88.9446;26472.7;79.3732;0
20160228105628478_CIIRC-R1_snap.fits;93.3233;26491.7;93.8449;0
20160228105728553_CIIRC-R1_snap.fits;105.761;26526.9;79.3455;0
20160228105828628_CIIRC-R1_snap.fits;98.4939;26463.9;71.3779;0
20160228105928702_CIIRC-R1_snap.fits;85.5959;26547.4;89.954;0
20160228100012281_CIIRC-R1_snap.fits;0.441194;26532.7;0.291005;0
20160228100112356_CIIRC-R1_snap.fits;0.44881;26515.1;0.363134;0
20160228100212431_CIIRC-R1_snap.fits;0.420808;26513.7;0.350089;0
20160228100312505_CIIRC-R1_snap.fits;0.435401;26510.7;0.383213;0
20160228100412580_CIIRC-R1_snap.fits;0.338806;26452.1;0.285647;0
20160228100512655_CIIRC-R1_snap.fits;0.379614;26510.7;0.3161;0
20160228100612729_CIIRC-R1_snap.fits;0.405748;26449.2;0.388962;0
20160228100712804_CIIRC-R1_snap.fits;0.439801;26534.2;0.388133;0
20160228100812879_CIIRC-R1_snap.fits;0.405498;26469.7;0.284501;0
20160228100912953_CIIRC-R1_snap.fits;0.418333;26468.3;0.441803;0
20160228101013028_CIIRC-R1_snap.fits;0.413431;26529.8;0.405897;0
20160228101113103_CIIRC-R1_snap.fits;0.369234;26480;0.338043;0
20160228101213177_CIIRC-R1_snap.fits;0.332331;26497.6;0.293753;0
20160228101313252_CIIRC-R1_snap.fits;0.367437;26468.3;0.320729;0
20160228101413327_CIIRC-R1_snap.fits;0.428926;26545.9;0.458861;0
20160228101513401_CIIRC-R1_snap.fits;0.380179;26490.2;0.378895;0
20160228101613476_CIIRC-R1_snap.fits;0.391156;26537.1;0.365006;0
20160228101713551_CIIRC-R1_snap.fits;0.377335;26512.2;0.293146;0
20160228101813625_CIIRC-R1_snap.fits;0.417792;26485.8;0.425253;0
20160228101913700_CIIRC-R1_snap.fits;0.377556;26477.1;0.367108;0
20160228102013775_CIIRC-R1_snap.fits;0.464118;26525.4;0.345792;0
20160228102113849_CIIRC-R1_snap.fits;0.425278;26516.6;0.244091;0
20160228102213924_CIIRC-R1_snap.fits;0.385995;26471.2;0.290272;0
20160228102313999_CIIRC-R1_snap.fits;0.382049;26519.5;0.348568;0
20160228102414073_CIIRC-R1_snap.fits;0.422125;26493.2;0.329255;0
20160228102514148_CIIRC-R1_snap.fits;0.354076;26491.7;0.309084;0
20160228102614223_CIIRC-R1_snap.fits;0.408151;26482.9;0.297835;0
20160228102714297_CIIRC-R1_snap.fits;0.376495;26484.4;0.29649;0
20160228102814372_CIIRC-R1_snap.fits;0.331764;26504.9;0.258612;0
20160228102914447_CIIRC-R1_snap.fits;0.393596;26528.3;0.238327;0
20160228103014521_CIIRC-R1_snap.fits;0.469972;26538.6;0.341761;0
20160228103114596_CIIRC-R1_snap.fits;0.401077;26465.3;0.406548;0
20160228103214671_CIIRC-R1_snap.fits;0.385309;26474.1;0.280402;0
20160228103314745_CIIRC-R1_snap.fits;0.385351;26450.7;0.405122;0
20160228103414820_CIIRC-R1_snap.fits;0.366586;26543;0.433952;0
20160228103514895_CIIRC-R1_snap.fits;0.376988;26450.7;0.313777;0
20160228103614969_CIIRC-R1_snap.fits;0.456079;26488.8;0.359054;0
20160228103715044_CIIRC-R1_snap.fits;0.352336;26529.8;0.370621;0
20160228103815119_CIIRC-R1_snap.fits;0.434738;26537.1;0.337688;0
20160228103915193_CIIRC-R1_snap.fits;0.332073;26471.2;0.272278;0
20160228104015268_CIIRC-R1_snap.fits;0.422096;26528.3;0.313867;0
20160228104115343_CIIRC-R1_snap.fits;0.396896;26490.2;0.343696;0
20160228104215417_CIIRC-R1_snap.fits;0.355939;26456.5;0.354964;0
20160228104315492_CIIRC-R1_snap.fits;0.435242;26526.9;0.330213;0
20160228104415567_CIIRC-R1_snap.fits;0.41531;26502;0.236318;0
20160228104515641_CIIRC-R1_snap.fits;0.377414;26518.1;0.330677;0
20160228104615716_CIIRC-R1_snap.fits;0.375185;26497.6;0.420603;0
20160228104715791_CIIRC-R1_snap.fits;0.363661;26529.8;0.339241;0
20160228104815865_CIIRC-R1_snap.fits;0.391604;26516.6;0.259296;0
20160228104915940_CIIRC-R1_snap.fits;0.366991;26455.1;0.281474;0
20160228105016015_CIIRC-R1_snap.fits;0.379472;26493.2;0.302491;0
20160228105116089_CIIRC-R1_snap.fits;0.401365;26528.3;0.344377;0
20160228105216164_CIIRC-R1_snap.fits;0.472445;26485.8;0.385726;0
20160228105316239_CIIRC-R1_snap.fits;0.333063;26529.8;0.371478;0
20160228105416313_CIIRC-R1_snap.fits;0.336423;26532.7;0.438976;0
20160228105516388_CIIRC-R1_snap.fits;0.438964;26484.4;0.335051;0
20160228105616463_CIIRC-R1_snap.fits;0.366547;26471.2;0.381555;0
20160228105716537_CIIRC-R1_snap.fits;0.444173;26466.8;0.333609;0
20160228105816612_CIIRC-R1_snap.fits;0.466791;26474.1;0.335399;0
20160228105916687_CIIRC-R1_snap.fits;0.478657;26528.3;0.357988;0
