# file name; noise; peak f.; mag.; duration
20160228030053012_CIIRC-R1_snap.fits;18.0727;26496.1;14.5257;0
20160228030153086_CIIRC-R1_snap.fits;14.6373;26519.5;11.4846;0
20160228030253161_CIIRC-R1_snap.fits;18.9017;26500.5;16.9641;0
20160228030353236_CIIRC-R1_snap.fits;16.7394;26496.1;11.0781;0
20160228030453310_CIIRC-R1_snap.fits;17.883;26504.9;17.4414;0
20160228030553385_CIIRC-R1_snap.fits;15.6842;26537.1;16.1746;0
20160228030653460_CIIRC-R1_snap.fits;16.2663;26526.9;14.8243;0
20160228030753534_CIIRC-R1_snap.fits;15.6289;26462.4;13.5604;0
20160228030853609_CIIRC-R1_snap.fits;19.3246;26538.6;14.1766;0
20160228030953684_CIIRC-R1_snap.fits;16.4272;26535.6;12.894;0
20160228031053758_CIIRC-R1_snap.fits;16.9173;26480;14.7219;0
20160228031153833_CIIRC-R1_snap.fits;15.5173;26468.3;13.662;0
20160228031253908_CIIRC-R1_snap.fits;15.468;26485.8;15.2156;0
20160228031353982_CIIRC-R1_snap.fits;14.7596;26450.7;11.7638;0
20160228031454057_CIIRC-R1_snap.fits;16.6207;26531.2;11.7361;0
20160228031554132_CIIRC-R1_snap.fits;18.8214;26531.2;11.1569;0
20160228031654206_CIIRC-R1_snap.fits;15.4423;26482.9;14.6005;0
20160228031754281_CIIRC-R1_snap.fits;17.6376;26481.4;10.9336;0
20160228031854356_CIIRC-R1_snap.fits;17.7079;26506.3;19.4143;0
20160228031954430_CIIRC-R1_snap.fits;19.2808;26469.7;15.3232;0
20160228032054505_CIIRC-R1_snap.fits;17.4565;26450.7;15.0802;0
20160228032154580_CIIRC-R1_snap.fits;18.0745;26535.6;16.1019;0
20160228032254654_CIIRC-R1_snap.fits;18.2847;26484.4;13.9011;0
20160228032354729_CIIRC-R1_snap.fits;18.1012;26543;18.6902;0
20160228032454804_CIIRC-R1_snap.fits;14.3957;26450.7;16.9706;0
20160228032554878_CIIRC-R1_snap.fits;15.047;26543;15.0538;0
20160228032654953_CIIRC-R1_snap.fits;18.1648;26506.3;15.908;0
20160228032755028_CIIRC-R1_snap.fits;17.2304;26509.3;19.713;0
20160228032855102_CIIRC-R1_snap.fits;15.4437;26465.3;14.6737;0
20160228032955177_CIIRC-R1_snap.fits;18.9914;26469.7;17.8085;0
20160228033055252_CIIRC-R1_snap.fits;15.0004;26477.1;11.7572;0
20160228033155326_CIIRC-R1_snap.fits;16.6116;26465.3;15.9741;0
20160228033255401_CIIRC-R1_snap.fits;17.0223;26463.9;16.7476;0
20160228033355476_CIIRC-R1_snap.fits;17.017;26547.4;17.2391;0
20160228033455550_CIIRC-R1_snap.fits;18.1493;26462.4;16.5875;0
20160228033555625_CIIRC-R1_snap.fits;18.0093;26462.4;14.9074;0
20160228033655700_CIIRC-R1_snap.fits;18.4197;26541.5;19.149;0
20160228033755774_CIIRC-R1_snap.fits;18.3014;26499;12.6063;0
20160228033855849_CIIRC-R1_snap.fits;16.5016;26465.3;16.3712;0
20160228033955924_CIIRC-R1_snap.fits;18.3022;26493.2;17.2741;0
20160228034055998_CIIRC-R1_snap.fits;16.118;26532.7;12.6359;0
20160228034156073_CIIRC-R1_snap.fits;17.0069;26503.4;17.2989;0
20160228034256148_CIIRC-R1_snap.fits;17.9022;26534.2;15.0289;0
20160228034356222_CIIRC-R1_snap.fits;18.9734;26537.1;12.2294;0
20160228034456297_CIIRC-R1_snap.fits;16.1793;26487.3;14.3401;0
20160228034556372_CIIRC-R1_snap.fits;17.405;26481.4;16.4341;0
20160228034656446_CIIRC-R1_snap.fits;15.7559;26469.7;14.0592;0
20160228034756521_CIIRC-R1_snap.fits;16.1968;26518.1;15.1262;0
20160228034856596_CIIRC-R1_snap.fits;19.5126;26475.6;15.5325;0
20160228034956670_CIIRC-R1_snap.fits;17.4468;26515.1;13.3562;0
20160228035056745_CIIRC-R1_snap.fits;17.142;26472.7;15.2254;0
20160228035156820_CIIRC-R1_snap.fits;15.7243;26547.4;13.0349;0
20160228035256894_CIIRC-R1_snap.fits;16.3814;26471.2;13.7545;0
20160228035356969_CIIRC-R1_snap.fits;16.3366;26458;13.133;0
20160228035457044_CIIRC-R1_snap.fits;18.9412;26493.2;17.9416;0
20160228035557118_CIIRC-R1_snap.fits;18.4352;26484.4;11.1154;0
20160228035657193_CIIRC-R1_snap.fits;17.6431;26523.9;16.6458;0
20160228035757268_CIIRC-R1_snap.fits;17.357;26534.2;16.8329;0
20160228035857342_CIIRC-R1_snap.fits;14.8259;26460.9;22.0673;0
20160228035957417_CIIRC-R1_snap.fits;15.9078;26541.5;12.1575;0
20160228030040996_CIIRC-R1_snap.fits;0.397602;26469.7;0.330027;0
20160228030141071_CIIRC-R1_snap.fits;0.412288;26490.2;0.427344;0
20160228030241145_CIIRC-R1_snap.fits;0.386219;26449.2;0.379688;0
20160228030341220_CIIRC-R1_snap.fits;0.447838;26541.5;0.41318;0
20160228030441295_CIIRC-R1_snap.fits;0.372844;26488.8;0.286944;0
20160228030541369_CIIRC-R1_snap.fits;0.360784;26502;0.334864;0
20160228030641444_CIIRC-R1_snap.fits;0.391282;26500.5;0.304973;0
20160228030741519_CIIRC-R1_snap.fits;0.397271;26458;0.310826;0
20160228030841593_CIIRC-R1_snap.fits;0.389852;26475.6;0.336282;0
20160228030941668_CIIRC-R1_snap.fits;0.422439;26472.7;0.257183;0
20160228031041743_CIIRC-R1_snap.fits;0.392558;26491.7;0.407245;0
20160228031141817_CIIRC-R1_snap.fits;0.417102;26545.9;0.368979;0
20160228031241892_CIIRC-R1_snap.fits;0.382182;26490.2;0.367192;0
20160228031341967_CIIRC-R1_snap.fits;0.399378;26534.2;0.337524;0
20160228031442041_CIIRC-R1_snap.fits;0.365363;26503.4;0.434516;0
20160228031542116_CIIRC-R1_snap.fits;0.412982;26503.4;0.415622;0
20160228031642191_CIIRC-R1_snap.fits;0.334997;26541.5;0.339709;0
20160228031742265_CIIRC-R1_snap.fits;0.395181;26488.8;0.275195;0
20160228031842340_CIIRC-R1_snap.fits;0.405479;26535.6;0.36218;0
20160228031942415_CIIRC-R1_snap.fits;0.342129;26480;0.353206;0
20160228032042489_CIIRC-R1_snap.fits;0.379967;26537.1;0.436674;0
20160228032142564_CIIRC-R1_snap.fits;0.341868;26538.6;0.339365;0
20160228032242639_CIIRC-R1_snap.fits;0.347811;26534.2;0.383841;0
20160228032342713_CIIRC-R1_snap.fits;0.479725;26480;0.388328;0
20160228032442788_CIIRC-R1_snap.fits;0.363899;26538.6;0.306022;0
20160228032542863_CIIRC-R1_snap.fits;0.474928;26449.2;0.336331;0
20160228032642937_CIIRC-R1_snap.fits;0.440157;26526.9;0.368293;0
20160228032743012_CIIRC-R1_snap.fits;0.449514;26478.5;0.374821;0
20160228032843087_CIIRC-R1_snap.fits;0.423309;26491.7;0.316493;0
20160228032943161_CIIRC-R1_snap.fits;0.405847;26484.4;0.417989;0
20160228033043236_CIIRC-R1_snap.fits;0.352879;26543;0.367854;0
20160228033143311_CIIRC-R1_snap.fits;0.362764;26484.4;0.360284;0
20160228033243385_CIIRC-R1_snap.fits;0.477301;26534.2;0.336259;0
20160228033343460_CIIRC-R1_snap.fits;0.438399;26493.2;0.349483;0
20160228033443535_CIIRC-R1_snap.fits;0.40315;26471.2;0.345906;0
20160228033543609_CIIRC-R1_snap.fits;0.404809;26484.4;0.365437;0
20160228033643684_CIIRC-R1_snap.fits;0.418144;26544.4;0.373292;0
20160228033743759_CIIRC-R1_snap.fits;0.435728;26544.4;0.40258;0
20160228033843833_CIIRC-R1_snap.fits;0.405182;26507.8;0.330323;0
20160228033943908_CIIRC-R1_snap.fits;0.409902;26544.4;0.359335;0
20160228034043983_CIIRC-R1_snap.fits;0.406311;26475.6;0.498498;0
20160228034144057_CIIRC-R1_snap.fits;0.476561;26523.9;0.336057;0
20160228034244132_CIIRC-R1_snap.fits;0.406539;26460.9;0.373348;0
20160228034344207_CIIRC-R1_snap.fits;0.389056;26499;0.339653;0
20160228034444281_CIIRC-R1_snap.fits;0.3764;26497.6;0.34215;0
20160228034544356_CIIRC-R1_snap.fits;0.403805;26455.1;0.285386;0
20160228034644431_CIIRC-R1_snap.fits;0.335987;26463.9;0.261843;0
20160228034744505_CIIRC-R1_snap.fits;0.46589;26478.5;0.448022;0
20160228034844580_CIIRC-R1_snap.fits;0.426983;26504.9;0.449059;0
20160228034944655_CIIRC-R1_snap.fits;0.401561;26510.7;0.355843;0
20160228035044729_CIIRC-R1_snap.fits;0.349356;26543;0.408599;0
20160228035144804_CIIRC-R1_snap.fits;0.383446;26456.5;0.362783;0
20160228035244879_CIIRC-R1_snap.fits;0.377814;26541.5;0.322592;0
20160228035344953_CIIRC-R1_snap.fits;0.359184;26456.5;0.373482;0
20160228035445028_CIIRC-R1_snap.fits;0.43976;26500.5;0.390803;0
20160228035545103_CIIRC-R1_snap.fits;0.379571;26471.2;0.420948;0
20160228035645177_CIIRC-R1_snap.fits;0.46198;26510.7;0.359447;0
20160228035745252_CIIRC-R1_snap.fits;0.423034;26502;0.322597;0
20160228035845327_CIIRC-R1_snap.fits;0.380677;26471.2;0.330727;0
20160228035945401_CIIRC-R1_snap.fits;0.394546;26537.1;0.248319;0
