# file name; noise; peak f.; mag.; duration
20160228040057492_CIIRC-R1_snap.fits;15.2506;26452.1;14.6589;0
20160228040157566_CIIRC-R1_snap.fits;18.8168;26497.6;15.3045;0
20160228040257641_CIIRC-R1_snap.fits;17.1655;26460.9;15.6854;0
20160228040357716_CIIRC-R1_snap.fits;18.8266;26490.2;15.2874;0
20160228040457790_CIIRC-R1_snap.fits;17.9145;26522.5;16.2784;0
20160228040557865_CIIRC-R1_snap.fits;14.4188;26452.1;16.6327;0
20160228040657940_CIIRC-R1_snap.fits;17.3045;26471.2;14.8605;0
20160228040758014_CIIRC-R1_snap.fits;15.1906;26503.4;14.9888;0
20160228040858089_CIIRC-R1_snap.fits;19.0308;26510.7;16.1545;0
20160228040958164_CIIRC-R1_snap.fits;16.9288;26500.5;18.0739;0
20160228041058238_CIIRC-R1_snap.fits;19.1548;26537.1;14.8491;0
20160228041158313_CIIRC-R1_snap.fits;15.7103;26510.7;15.1518;0
20160228041258388_CIIRC-R1_snap.fits;18.6808;26519.5;12.151;0
20160228041358462_CIIRC-R1_snap.fits;14.6955;26449.2;11.5072;0
20160228041458537_CIIRC-R1_snap.fits;20.4751;26487.3;18.6531;0
20160228041558612_CIIRC-R1_snap.fits;22.414;26474.1;25.9619;0
20160228041658686_CIIRC-R1_snap.fits;18.4297;26547.4;18.5398;0
20160228041758761_CIIRC-R1_snap.fits;21.302;26547.4;18.6903;0
20160228041858836_CIIRC-R1_snap.fits;19.9896;26523.9;17.5468;0
20160228041958910_CIIRC-R1_snap.fits;24.58;26449.2;21.8371;0
20160228042058985_CIIRC-R1_snap.fits;24.331;26525.4;15.7898;0
20160228042159060_CIIRC-R1_snap.fits;24.1312;26512.2;17.3476;0
20160228042259134_CIIRC-R1_snap.fits;20.7272;26512.2;22.7806;0
20160228042359209_CIIRC-R1_snap.fits;21.5749;26491.7;21.1435;0
20160228042459284_CIIRC-R1_snap.fits;20.9925;26516.6;18.095;0
20160228042559358_CIIRC-R1_snap.fits;21.5421;26523.9;16.2332;0
20160228042659433_CIIRC-R1_snap.fits;16.9304;26474.1;18.7618;0
20160228042759508_CIIRC-R1_snap.fits;17.105;26468.3;16.9717;0
20160228042859582_CIIRC-R1_snap.fits;18.2692;26509.3;20.3671;0
20160228042959657_CIIRC-R1_snap.fits;19.5417;26497.6;13.8208;0
20160228043059732_CIIRC-R1_snap.fits;15.4312;26537.1;13.1171;0
20160228043159806_CIIRC-R1_snap.fits;18.2415;26481.4;18.1917;0
20160228043259881_CIIRC-R1_snap.fits;16.5009;26535.6;16.9721;0
20160228043359956_CIIRC-R1_snap.fits;16.9528;26522.5;15.8706;0
20160228043500030_CIIRC-R1_snap.fits;19.9582;26472.7;13.0043;0
20160228043600105_CIIRC-R1_snap.fits;22.3817;26496.1;16.6142;0
20160228043700180_CIIRC-R1_snap.fits;23.2455;26480;27.3681;0
20160228043800254_CIIRC-R1_snap.fits;24.7489;26537.1;27.3682;0
20160228043900329_CIIRC-R1_snap.fits;22.749;26521;20.837;0
20160228044000404_CIIRC-R1_snap.fits;20.6913;26519.5;22.471;0
20160228044100478_CIIRC-R1_snap.fits;16.1811;26499;14.8494;0
20160228044200553_CIIRC-R1_snap.fits;14.6004;26456.5;15.2343;0
20160228044300628_CIIRC-R1_snap.fits;16.1521;26494.6;19.2818;0
20160228044400702_CIIRC-R1_snap.fits;14.5776;26482.9;13.7305;0
20160228044500777_CIIRC-R1_snap.fits;20.2119;26472.7;14.1226;0
20160228044600852_CIIRC-R1_snap.fits;21.584;26469.7;18.6447;0
20160228044700926_CIIRC-R1_snap.fits;20.2892;26450.7;12.9224;0
20160228044801001_CIIRC-R1_snap.fits;20.6266;26540;18.5956;0
20160228044901076_CIIRC-R1_snap.fits;21.0476;26512.2;16.1233;0
20160228045001150_CIIRC-R1_snap.fits;31.342;26510.7;29.3089;0
20160228045101225_CIIRC-R1_snap.fits;30.6391;26545.9;27.4931;0
20160228045201300_CIIRC-R1_snap.fits;38.6591;26477.1;23.1766;0
20160228045301374_CIIRC-R1_snap.fits;33.4067;26513.7;37.7058;0
20160228045401449_CIIRC-R1_snap.fits;35.6781;26468.3;23.2167;0
20160228045501524_CIIRC-R1_snap.fits;29.1307;26484.4;33.3537;0
20160228045601598_CIIRC-R1_snap.fits;29.8623;26512.2;26.7423;0
20160228045701673_CIIRC-R1_snap.fits;30.4148;26507.8;30.7497;0
20160228045801748_CIIRC-R1_snap.fits;39.0081;26502;27.5571;0
20160228045901822_CIIRC-R1_snap.fits;31.9135;26544.4;29.6511;0
20160228040045476_CIIRC-R1_snap.fits;0.368168;26463.9;0.31757;0
20160228040145551_CIIRC-R1_snap.fits;0.39542;26531.2;0.425212;0
20160228040245625_CIIRC-R1_snap.fits;0.365105;26515.1;0.300941;0
20160228040345700_CIIRC-R1_snap.fits;0.425896;26513.7;0.436133;0
20160228040445775_CIIRC-R1_snap.fits;0.471352;26500.5;0.303864;0
20160228040545849_CIIRC-R1_snap.fits;0.378077;26469.7;0.326545;0
20160228040645924_CIIRC-R1_snap.fits;0.420561;26499;0.282955;0
20160228040745999_CIIRC-R1_snap.fits;0.361419;26545.9;0.361955;0
20160228040846073_CIIRC-R1_snap.fits;0.384327;26450.7;0.354968;0
20160228040946148_CIIRC-R1_snap.fits;0.416167;26459.5;0.399689;0
20160228041046223_CIIRC-R1_snap.fits;0.389869;26485.8;0.280281;0
20160228041146297_CIIRC-R1_snap.fits;0.352997;26463.9;0.383268;0
20160228041246372_CIIRC-R1_snap.fits;0.358732;26453.6;0.353192;0
20160228041346447_CIIRC-R1_snap.fits;0.387844;26541.5;0.36484;0
20160228041446521_CIIRC-R1_snap.fits;0.413244;26523.9;0.321846;0
20160228041546596_CIIRC-R1_snap.fits;0.446041;26522.5;0.307104;0
20160228041646671_CIIRC-R1_snap.fits;0.44305;26540;0.33387;0
20160228041746745_CIIRC-R1_snap.fits;0.350895;26462.4;0.408523;0
20160228041846820_CIIRC-R1_snap.fits;0.413812;26493.2;0.328716;0
20160228041946895_CIIRC-R1_snap.fits;0.34603;26491.7;0.354291;0
20160228042046969_CIIRC-R1_snap.fits;0.402953;26519.5;0.387363;0
20160228042147044_CIIRC-R1_snap.fits;0.379537;26480;0.355198;0
20160228042247119_CIIRC-R1_snap.fits;0.370908;26475.6;0.333625;0
20160228042347193_CIIRC-R1_snap.fits;0.420264;26513.7;0.293696;0
20160228042447268_CIIRC-R1_snap.fits;0.372298;26459.5;0.274946;0
20160228042547343_CIIRC-R1_snap.fits;0.382145;26510.7;0.28256;0
20160228042647417_CIIRC-R1_snap.fits;0.381012;26463.9;0.347506;0
20160228042747492_CIIRC-R1_snap.fits;0.35973;26532.7;0.371096;0
20160228042847567_CIIRC-R1_snap.fits;0.358146;26456.5;0.363626;0
20160228042947641_CIIRC-R1_snap.fits;0.325886;26474.1;0.304855;0
20160228043047716_CIIRC-R1_snap.fits;0.342838;26462.4;0.397197;0
20160228043147791_CIIRC-R1_snap.fits;0.394853;26481.4;0.399036;0
20160228043247865_CIIRC-R1_snap.fits;0.379661;26463.9;0.341112;0
20160228043347940_CIIRC-R1_snap.fits;0.449959;26503.4;0.412239;0
20160228043448015_CIIRC-R1_snap.fits;0.417865;26513.7;0.390738;0
20160228043548089_CIIRC-R1_snap.fits;0.335125;26450.7;0.582957;0
20160228043648164_CIIRC-R1_snap.fits;1.3498;26526.9;1.09747;0
20160228043748239_CIIRC-R1_snap.fits;0.953648;26509.3;0.679972;0
20160228043848313_CIIRC-R1_snap.fits;0.631561;26515.1;0.386964;0
20160228043948388_CIIRC-R1_snap.fits;0.305885;26458;0.284915;0
20160228044048463_CIIRC-R1_snap.fits;0.491539;26541.5;0.308392;0
20160228044148537_CIIRC-R1_snap.fits;0.348658;26458;0.301808;0
20160228044248612_CIIRC-R1_snap.fits;0.358387;26499;0.398096;0
20160228044348687_CIIRC-R1_snap.fits;0.398663;26515.1;0.45906;0
20160228044448761_CIIRC-R1_snap.fits;0.349769;26512.2;0.246812;0
20160228044548836_CIIRC-R1_snap.fits;0.463724;26485.8;0.414468;0
20160228044648911_CIIRC-R1_snap.fits;0.363558;26463.9;0.342968;0
20160228044748985_CIIRC-R1_snap.fits;0.463893;26521;0.39452;0
20160228044849060_CIIRC-R1_snap.fits;0.381834;26458;0.336824;0
20160228044949135_CIIRC-R1_snap.fits;0.406017;26472.7;0.435423;0
20160228045049209_CIIRC-R1_snap.fits;0.361379;26465.3;0.363471;0
20160228045149284_CIIRC-R1_snap.fits;0.357397;26472.7;0.338914;0
20160228045249359_CIIRC-R1_snap.fits;0.399313;26547.4;0.270074;0
20160228045349433_CIIRC-R1_snap.fits;0.340333;26459.5;0.307384;0
20160228045449508_CIIRC-R1_snap.fits;0.367489;26466.8;0.336621;0
20160228045549583_CIIRC-R1_snap.fits;0.354817;26491.7;0.387632;0
20160228045649657_CIIRC-R1_snap.fits;0.442548;26499;0.343515;0
20160228045749732_CIIRC-R1_snap.fits;0.382061;26484.4;0.31607;0
20160228045849807_CIIRC-R1_snap.fits;0.377267;26500.5;0.363712;0
20160228045949881_CIIRC-R1_snap.fits;0.357766;26540;0.402997;0
