# file name; noise; peak f.; mag.; duration
20160419105859244_ZVPP-R4_met.fits;3.16469;26509.3;8.40192;0.170667
20160419105916994_ZVPP-R4_met.fits;3.39311;26509.3;27.6818;0.341333
20160419105934231_ZVPP-R4_met.fits;2.56206;26521;6.3152;0.170667
20160419110028844_ZVPP-R4_met.fits;2.69556;26504.9;7.55571;0.170667
20160419110030210_ZVPP-R4_snap.fits;3.33843;26472.7;2.81792;0
20160419110130284_ZVPP-R4_snap.fits;3.00528;26472.7;3.28192;0
20160419110307735_ZVPP-R4_met.fits;2.89655;26494.6;10.0205;1.024
20160419110230359_ZVPP-R4_snap.fits;2.76631;26494.6;3.55973;0
20160419110330434_ZVPP-R4_snap.fits;2.94497;26468.3;3.03357;0
20160419110500887_ZVPP-R4_met.fits;2.93682;26499;8.15329;0.512
20160419110430508_ZVPP-R4_snap.fits;2.9375;26523.9;3.12276;0
20160419110530583_ZVPP-R4_snap.fits;3.10207;26529.8;2.29285;0
20160419110630658_ZVPP-R4_snap.fits;3.65082;26519.5;2.31802;0
20160419110730732_ZVPP-R4_snap.fits;3.09836;26510.7;1.98677;0
20160419110849410_ZVPP-R4_met.fits;3.29963;26481.4;8.58035;0.170667
20160419110830807_ZVPP-R4_snap.fits;2.84845;26455.1;3.33327;0
20160419110930882_ZVPP-R4_snap.fits;3.10621;26478.5;2.90069;0
20160419111108332_ZVPP-R4_met.fits;3.61641;26503.4;20.0438;0.341333
20160419111030956_ZVPP-R4_snap.fits;3.32516;26474.1;3.44064;0
20160419111131031_ZVPP-R4_snap.fits;2.9641;26455.1;3.50132;0
20160419111231106_ZVPP-R4_snap.fits;3.03392;26541.5;3.19017;0
20160419111418967_ZVPP-R4_met.fits;2.94276;26502;8.49684;0.170667
20160419111331180_ZVPP-R4_snap.fits;3.00287;26455.1;3.04094;0
20160419111425111_ZVPP-R4_met.fits;3.09389;26491.7;9.88076;0.170667
20160419111433815_ZVPP-R4_met.fits;3.61052;26528.3;7.77182;0.170667
20160419111458732_ZVPP-R4_met.fits;2.84957;26504.9;6.60015;0.170667
20160419111521602_ZVPP-R4_met.fits;3.16787;26502;7.95313;0.170667
20160419111431255_ZVPP-R4_snap.fits;2.86296;26516.6;3.09238;0
20160419111608535_ZVPP-R4_met.fits;3.04535;26518.1;7.40169;0.170667
20160419111614338_ZVPP-R4_met.fits;3.51801;26490.2;8.12367;0.170667
20160419111531330_ZVPP-R4_snap.fits;2.90594;26459.5;2.72435;0
20160419111631404_ZVPP-R4_snap.fits;3.71666;26490.2;2.46491;0
20160419111749399_ZVPP-R4_met.fits;3.184;26490.2;10.8966;0.341333
20160419111731479_ZVPP-R4_snap.fits;3.10393;26494.6;3.53159;0
20160419111831554_ZVPP-R4_snap.fits;3.80979;26544.4;3.36729;0
20160419111931628_ZVPP-R4_snap.fits;3.13738;26487.3;2.32454;0
20160419112031703_ZVPP-R4_snap.fits;2.76903;26490.2;2.81066;0
20160419112131778_ZVPP-R4_snap.fits;3.39967;26452.1;3.2769;0
20160419112231852_ZVPP-R4_snap.fits;3.21149;26477.1;2.62327;0
20160419112331927_ZVPP-R4_snap.fits;4.16377;26522.5;2.77943;0
20160419112438658_ZVPP-R4_met.fits;3.82978;26503.4;9.69411;0.170667
20160419112432002_ZVPP-R4_snap.fits;2.96824;26471.2;2.79505;0
20160419112532076_ZVPP-R4_snap.fits;2.88094;26525.4;2.05525;0
20160419112632151_ZVPP-R4_snap.fits;3.26979;26475.6;2.78734;0
20160419112732226_ZVPP-R4_snap.fits;2.96121;26519.5;2.67272;0
20160419112832300_ZVPP-R4_snap.fits;3.20828;26531.2;3.69057;0
20160419112932375_ZVPP-R4_snap.fits;3.73313;26500.5;2.81736;0
20160419113054466_ZVPP-R4_met.fits;3.61875;26494.6;11.6173;0.341333
20160419113032450_ZVPP-R4_snap.fits;3.27109;26521;2.84615;0
20160419113210242_ZVPP-R4_met.fits;3.05989;26497.6;33.0747;0.512
20160419113132524_ZVPP-R4_snap.fits;2.83544;26529.8;2.98076;0
20160419113320556_ZVPP-R4_met.fits;3.7258;26503.4;20.6899;0.341333
20160419113232599_ZVPP-R4_snap.fits;3.26051;26458;3.00026;0
20160419113332674_ZVPP-R4_snap.fits;3.25316;26538.6;3.10806;0
20160419113432748_ZVPP-R4_snap.fits;3.45426;26526.9;2.08577;0
20160419113541527_ZVPP-R4_met.fits;3.35236;26509.3;6.95911;0.170667
20160419113532823_ZVPP-R4_snap.fits;3.32801;26475.6;2.91411;0
20160419113632898_ZVPP-R4_snap.fits;3.10201;26449.2;3.09072;0
20160419113732972_ZVPP-R4_snap.fits;3.20501;26493.2;3.05537;0
20160419113833047_ZVPP-R4_snap.fits;3.78161;26459.5;3.40412;0
20160419113933122_ZVPP-R4_snap.fits;3.46484;26502;3.29019;0
20160419114103404_ZVPP-R4_met.fits;3.04909;26475.6;8.98654;0.341333
20160419114033196_ZVPP-R4_snap.fits;3.24656;26494.6;2.69523;0
20160419114133271_ZVPP-R4_snap.fits;3.47947;26449.2;3.00161;0
20160419114233346_ZVPP-R4_snap.fits;3.20493;26465.3;2.34188;0
20160419114333420_ZVPP-R4_snap.fits;3.63257;26482.9;2.80758;0
20160419114433495_ZVPP-R4_snap.fits;3.44108;26510.7;2.63351;0
20160419114533570_ZVPP-R4_snap.fits;3.38957;26519.5;3.35139;0
20160419114633644_ZVPP-R4_snap.fits;3.15958;26535.6;3.38341;0
20160419114733719_ZVPP-R4_snap.fits;3.20364;26458;2.4148;0
20160419114833794_ZVPP-R4_snap.fits;3.2466;26453.6;3.10009;0
20160419114933868_ZVPP-R4_snap.fits;3.28979;26475.6;3.32186;0
20160419115033943_ZVPP-R4_snap.fits;3.52276;26482.9;2.85944;0
20160419115134018_ZVPP-R4_snap.fits;3.3257;26478.5;3.00377;0
20160419115242796_ZVPP-R4_met.fits;3.46823;26497.6;8.14761;0.170667
20160419115248428_ZVPP-R4_met.fits;3.03219;26500.5;13.5623;0.170667
20160419115234092_ZVPP-R4_snap.fits;3.5668;26474.1;2.91478;0
20160419115334167_ZVPP-R4_snap.fits;3.35877;26522.5;2.41065;0
20160419115434242_ZVPP-R4_snap.fits;3.2195;26547.4;2.84476;0
20160419115534316_ZVPP-R4_snap.fits;2.88235;26465.3;2.70129;0
20160419115634391_ZVPP-R4_snap.fits;3.52864;26547.4;2.33533;0
20160419115748631_ZVPP-R4_met.fits;2.88166;26482.9;6.70508;0.170667
20160419115734466_ZVPP-R4_snap.fits;3.53324;26523.9;2.86043;0
20160419115834540_ZVPP-R4_snap.fits;3.34573;26487.3;2.54975;0
20160419115934615_ZVPP-R4_snap.fits;3.51325;26535.6;2.03515;0
