# file name; noise; peak f.; mag.; duration
20160419220050818_ZVPP-R4_met.fits;3.4798;26494.6;8.41325;0.341333
20160419220019415_ZVPP-R4_snap.fits;2.95613;26455.1;2.62705;0
20160419220119490_ZVPP-R4_snap.fits;3.30355;26459.5;2.79047;0
20160419220301207_ZVPP-R4_met.fits;3.38631;26526.9;10.544;0.170667
20160419220219564_ZVPP-R4_snap.fits;3.53193;26456.5;2.79538;0
20160419220348140_ZVPP-R4_met.fits;3.36573;26518.1;15.9848;3.41333
20160419220319639_ZVPP-R4_snap.fits;3.56835;26449.2;3.06371;0
20160419220419714_ZVPP-R4_snap.fits;3.27903;26450.7;2.67513;0
20160419220519788_ZVPP-R4_snap.fits;2.79856;26516.6;3.63798;0
20160419220637783_ZVPP-R4_met.fits;3.61063;26502;9.11088;0.170667
20160419220619863_ZVPP-R4_snap.fits;3.35479;26463.9;2.72791;0
20160419220719938_ZVPP-R4_snap.fits;2.88591;26509.3;2.46878;0
20160419220820012_ZVPP-R4_snap.fits;3.32739;26509.3;2.49047;0
20160419220920087_ZVPP-R4_snap.fits;3.24577;26519.5;2.99101;0
20160419221020162_ZVPP-R4_snap.fits;3.33743;26537.1;3.02653;0
20160419221120236_ZVPP-R4_snap.fits;3.17079;26458;2.43096;0
20160419221228844_ZVPP-R4_met.fits;2.89561;26512.2;10.6181;0.341333
20160419221220311_ZVPP-R4_snap.fits;3.54466;26456.5;3.27067;0
20160419221320386_ZVPP-R4_snap.fits;3.43073;26471.2;2.75095;0
20160419221420460_ZVPP-R4_snap.fits;2.54451;26474.1;2.82537;0
20160419221520535_ZVPP-R4_snap.fits;3.1125;26468.3;3.19689;0
20160419221620610_ZVPP-R4_snap.fits;3.31471;26518.1;3.5991;0
20160419221720684_ZVPP-R4_snap.fits;3.37739;26545.9;4.06572;0
20160419221820759_ZVPP-R4_snap.fits;3.0038;26516.6;2.3617;0
20160419221920834_ZVPP-R4_snap.fits;3.4324;26529.8;2.88301;0
20160419222020908_ZVPP-R4_snap.fits;3.22208;26503.4;3.12917;0
20160419222120983_ZVPP-R4_snap.fits;2.7492;26468.3;2.67305;0
20160419222221058_ZVPP-R4_snap.fits;3.38237;26453.6;3.15706;0
20160419222411991_ZVPP-R4_met.fits;3.09566;26487.3;9.17773;0.512
20160419222321132_ZVPP-R4_snap.fits;3.13424;26456.5;2.49393;0
20160419222421207_ZVPP-R4_snap.fits;3.33475;26504.9;2.98963;0
20160419222521282_ZVPP-R4_snap.fits;3.25209;26503.4;3.08506;0
20160419222621356_ZVPP-R4_snap.fits;3.63605;26458;3.06328;0
20160419222721431_ZVPP-R4_snap.fits;2.75749;26477.1;2.55486;0
20160419222821506_ZVPP-R4_snap.fits;2.90677;26535.6;3.25399;0
20160419222921580_ZVPP-R4_snap.fits;3.72857;26532.7;3.35943;0
20160419223021655_ZVPP-R4_snap.fits;2.96576;26484.4;2.43515;0
20160419223121730_ZVPP-R4_snap.fits;3.32117;26494.6;2.96194;0
20160419223221804_ZVPP-R4_snap.fits;3.47517;26500.5;3.22234;0
20160419223348332_ZVPP-R4_met.fits;3.2943;26525.4;37.4457;0.341333
20160419223321879_ZVPP-R4_snap.fits;3.50586;26494.6;2.94973;0
20160419223429634_ZVPP-R4_met.fits;2.838;26472.7;8.31129;0.170667
20160419223421954_ZVPP-R4_snap.fits;3.40074;26480;3.65771;0
20160419223522028_ZVPP-R4_snap.fits;3.29694;26544.4;3.04168;0
20160419223622103_ZVPP-R4_snap.fits;3.36523;26480;3.35127;0
20160419223722178_ZVPP-R4_snap.fits;3.67752;26540;3.69289;0
20160419223822252_ZVPP-R4_snap.fits;3.5195;26519.5;3.64061;0
20160419223922327_ZVPP-R4_snap.fits;3.1483;26487.3;2.62696;0
20160419224049879_ZVPP-R4_met.fits;3.6917;26493.2;11.5496;0.170667
20160419224022402_ZVPP-R4_snap.fits;3.3996;26481.4;2.59678;0
20160419224122476_ZVPP-R4_snap.fits;3.60605;26504.9;2.66057;0
20160419224222551_ZVPP-R4_snap.fits;3.46329;26480;2.50795;0
20160419224322626_ZVPP-R4_snap.fits;3.00382;26460.9;3.31454;0
20160419224422700_ZVPP-R4_snap.fits;3.58524;26462.4;2.34871;0
20160419224522775_ZVPP-R4_snap.fits;3.26834;26526.9;3.52473;0
20160419224716268_ZVPP-R4_met.fits;2.96903;26499;9.88899;0.170667
20160419224622850_ZVPP-R4_snap.fits;2.99499;26484.4;3.06961;0
20160419224722924_ZVPP-R4_snap.fits;3.2585;26478.5;2.48242;0
20160419224822999_ZVPP-R4_snap.fits;2.89846;26523.9;2.74972;0
20160419224940311_ZVPP-R4_met.fits;2.96968;26478.5;11.0753;0.170667
20160419224923074_ZVPP-R4_snap.fits;3.11367;26512.2;2.19558;0
20160419225023148_ZVPP-R4_snap.fits;3.09542;26547.4;2.79986;0
20160419225123223_ZVPP-R4_snap.fits;2.79783;26478.5;2.94157;0
20160419225223298_ZVPP-R4_snap.fits;3.41749;26507.8;2.06085;0
20160419225323372_ZVPP-R4_snap.fits;3.35377;26465.3;2.61906;0
20160419225423447_ZVPP-R4_snap.fits;3.12107;26466.8;2.71244;0
20160419225523522_ZVPP-R4_snap.fits;3.37257;26541.5;2.70711;0
20160419225623596_ZVPP-R4_snap.fits;3.61872;26481.4;2.62689;0
20160419225723671_ZVPP-R4_snap.fits;3.42401;26525.4;3.07134;0
20160419225823746_ZVPP-R4_snap.fits;3.09785;26474.1;2.59051;0
20160419225923820_ZVPP-R4_snap.fits;2.97162;26471.2;3.30942;0
