# file name; noise; peak f.; mag.; duration
20160419090021250_ZVPP-R4_snap.fits;3.15494;26532.7;2.64498;0
20160419090134807_ZVPP-R4_met.fits;3.02399;26500.5;7.04204;0.341333
20160419090121324_ZVPP-R4_snap.fits;3.5981;26535.6;2.62563;0
20160419090221399_ZVPP-R4_snap.fits;2.92456;26506.3;2.82165;0
20160419090318231_ZVPP-R4_met.fits;3.29968;26504.9;16.0924;0.170667
20160419090321474_ZVPP-R4_snap.fits;2.95251;26528.3;2.64808;0
20160419090438103_ZVPP-R4_met.fits;3.12033;26491.7;7.35226;0.170667
20160419090421548_ZVPP-R4_snap.fits;3.11072;26466.8;3.06103;0
20160419090521623_ZVPP-R4_snap.fits;3.47708;26488.8;2.60893;0
20160419090621698_ZVPP-R4_snap.fits;2.98285;26507.8;2.87803;0
20160419090721772_ZVPP-R4_snap.fits;3.35095;26458;2.56008;0
20160419090821847_ZVPP-R4_snap.fits;3.28013;26459.5;2.71494;0
20160419090921922_ZVPP-R4_snap.fits;2.97257;26475.6;2.27592;0
20160419091021996_ZVPP-R4_snap.fits;3.18928;26488.8;2.77929;0
20160419091149036_ZVPP-R4_met.fits;2.72952;26484.4;13.2335;0.170667
20160419091122071_ZVPP-R4_snap.fits;2.9891;26534.2;3.48411;0
20160419091222146_ZVPP-R4_snap.fits;3.18314;26490.2;2.91931;0
20160419091414956_ZVPP-R4_met.fits;2.76699;26507.8;8.39169;0.170667
20160419091322220_ZVPP-R4_snap.fits;3.21584;26455.1;2.67616;0
20160419091422295_ZVPP-R4_snap.fits;2.68406;26452.1;3.18797;0
20160419091522370_ZVPP-R4_snap.fits;2.87211;26465.3;2.47665;0
20160419091616812_ZVPP-R4_met.fits;3.42533;26481.4;34.2953;0.341333
20160419091622444_ZVPP-R4_snap.fits;2.44593;26478.5;2.76754;0
20160419091722519_ZVPP-R4_snap.fits;3.35489;26462.4;2.92541;0
20160419091822594_ZVPP-R4_snap.fits;3.14702;26482.9;2.46094;0
20160419091935639_ZVPP-R4_met.fits;3.08576;26502;9.33172;0.341333
20160419091922668_ZVPP-R4_snap.fits;2.94443;26528.3;2.97128;0
20160419092022743_ZVPP-R4_snap.fits;2.83211;26504.9;2.86551;0
20160419092126231_ZVPP-R4_met.fits;2.97293;26482.9;6.73372;0.170667
20160419092122818_ZVPP-R4_snap.fits;3.34223;26538.6;3.53224;0
20160419092222892_ZVPP-R4_snap.fits;3.22884;26485.8;2.44742;0
20160419092403927_ZVPP-R4_met.fits;3.49383;26529.8;14.5044;0.341333
20160419092322967_ZVPP-R4_snap.fits;3.22199;26474.1;3.39999;0
20160419092423042_ZVPP-R4_snap.fits;3.08849;26471.2;3.09691;0
20160419092523116_ZVPP-R4_snap.fits;3.21235;26462.4;2.3032;0
20160419092623191_ZVPP-R4_snap.fits;3.23496;26478.5;2.94538;0
20160419092723266_ZVPP-R4_snap.fits;2.86777;26538.6;2.5795;0
20160419092823340_ZVPP-R4_snap.fits;3.4237;26532.7;2.87878;0
20160419092923415_ZVPP-R4_snap.fits;3.29137;26469.7;2.95184;0
20160419093023490_ZVPP-R4_snap.fits;2.9101;26516.6;2.40213;0
20160419093117591_ZVPP-R4_met.fits;3.64748;26500.5;54.0105;1.024
20160419093123564_ZVPP-R4_snap.fits;2.96883;26500.5;2.67403;0
20160419093223639_ZVPP-R4_snap.fits;3.46529;26456.5;2.89406;0
20160419093323714_ZVPP-R4_snap.fits;3.41243;26450.7;2.4231;0
20160419093423788_ZVPP-R4_snap.fits;3.02569;26516.6;2.67948;0
20160419093523863_ZVPP-R4_snap.fits;3.44927;26499;3.0624;0
20160419093623938_ZVPP-R4_snap.fits;3.31334;26469.7;3.23369;0
20160419093724012_ZVPP-R4_snap.fits;2.90609;26537.1;3.05372;0
20160419093824087_ZVPP-R4_snap.fits;3.31634;26463.9;2.51735;0
20160419093924162_ZVPP-R4_snap.fits;3.19446;26456.5;2.51985;0
20160419094112535_ZVPP-R4_met.fits;2.98907;26490.2;17.4389;0.341333
20160419094024236_ZVPP-R4_snap.fits;3.32728;26499;2.51339;0
20160419094124311_ZVPP-R4_snap.fits;3.08939;26478.5;2.30494;0
20160419094224386_ZVPP-R4_snap.fits;2.93296;26528.3;3.5858;0
20160419094414466_ZVPP-R4_met.fits;3.12839;26497.6;8.65053;0.341333
20160419094324460_ZVPP-R4_snap.fits;3.26157;26490.2;2.35753;0
20160419094433751_ZVPP-R4_met.fits;3.29238;26450.7;8.39643;0.170667
20160419094424535_ZVPP-R4_snap.fits;3.82544;26500.5;2.96145;0
20160419094547650_ZVPP-R4_met.fits;3.23234;26507.8;8.37195;0.170667
20160419094524610_ZVPP-R4_snap.fits;3.32255;26487.3;3.05867;0
20160419094701036_ZVPP-R4_met.fits;3.20266;26496.1;9.45493;0.170667
20160419094624684_ZVPP-R4_snap.fits;2.93157;26449.2;2.65842;0
20160419094724759_ZVPP-R4_snap.fits;3.37723;26487.3;2.33274;0
20160419094824834_ZVPP-R4_snap.fits;3.66852;26469.7;2.45362;0
20160419094922348_ZVPP-R4_met.fits;2.48992;26497.6;5.02692;0.170667
20160419094951703_ZVPP-R4_met.fits;2.99358;26491.7;8.45584;0.170667
20160419094924908_ZVPP-R4_snap.fits;3.02971;26496.1;3.32653;0
20160419095024983_ZVPP-R4_snap.fits;3.23696;26458;2.26312;0
20160419095125058_ZVPP-R4_snap.fits;3.27321;26545.9;2.36111;0
20160419095225132_ZVPP-R4_snap.fits;3.13114;26519.5;2.81603;0
20160419095325207_ZVPP-R4_snap.fits;3.14999;26465.3;3.00516;0
20160419095425282_ZVPP-R4_snap.fits;4.52545;26521;4.76888;0
20160419095525356_ZVPP-R4_snap.fits;3.13352;26500.5;2.64326;0
20160419095625431_ZVPP-R4_snap.fits;3.45525;26497.6;2.75085;0
20160419095725506_ZVPP-R4_snap.fits;2.93847;26449.2;2.83028;0
20160419095825580_ZVPP-R4_snap.fits;3.58995;26469.7;2.95315;0
20160419095925655_ZVPP-R4_snap.fits;3.03539;26474.1;3.00892;0
