# file name; noise; peak f.; mag.; duration
20160419070012290_ZVPP-R4_snap.fits;3.33718;26456.5;2.73629;0
20160419070112364_ZVPP-R4_snap.fits;3.78936;26526.9;3.60077;0
20160419070212439_ZVPP-R4_snap.fits;3.33019;26513.7;2.34497;0
20160419070312514_ZVPP-R4_snap.fits;2.8865;26487.3;2.91391;0
20160419070412588_ZVPP-R4_snap.fits;3.71681;26478.5;3.38366;0
20160419070512663_ZVPP-R4_snap.fits;2.95643;26477.1;3.63245;0
20160419070612738_ZVPP-R4_snap.fits;3.6604;26512.2;3.48787;0
20160419070712812_ZVPP-R4_snap.fits;3.09985;26455.1;3.12612;0
20160419070812887_ZVPP-R4_snap.fits;3.5412;26509.3;2.65742;0
20160419070912962_ZVPP-R4_snap.fits;3.30338;26458;2.59976;0
20160419071013036_ZVPP-R4_snap.fits;2.89262;26531.2;3.00772;0
20160419071145196_ZVPP-R4_met.fits;3.1637;26491.7;9.34054;0.341333
20160419071155778_ZVPP-R4_met.fits;3.13516;26502;63.3661;0.512
20160419071158167_ZVPP-R4_met.fits;3.72623;26497.6;11.7826;0.170667
20160419071113111_ZVPP-R4_snap.fits;3.30987;26471.2;3.54233;0
20160419071213186_ZVPP-R4_snap.fits;3.47477;26449.2;3.61543;0
20160419071325548_ZVPP-R4_met.fits;3.39959;26519.5;8.05339;0.341333
20160419071313260_ZVPP-R4_snap.fits;3.37908;26456.5;2.79092;0
20160419071449516_ZVPP-R4_met.fits;3.05759;26475.6;6.52996;0.170667
20160419071413335_ZVPP-R4_snap.fits;3.93224;26528.3;2.79079;0
20160419071557783_ZVPP-R4_met.fits;2.87265;26509.3;12.1472;1.19467
20160419071513410_ZVPP-R4_snap.fits;2.59086;26485.8;4.7882;0
20160419071613484_ZVPP-R4_snap.fits;3.49077;26487.3;2.19598;0
20160419071713559_ZVPP-R4_snap.fits;3.47894;26459.5;3.2619;0
20160419071813634_ZVPP-R4_snap.fits;3.02763;26480;2.98332;0
20160419071913708_ZVPP-R4_snap.fits;3.15225;26493.2;3.30784;0
20160419072045356_ZVPP-R4_met.fits;3.827;26504.9;8.70597;0.341333
20160419072013783_ZVPP-R4_snap.fits;3.49848;26537.1;2.36604;0
20160419072113858_ZVPP-R4_snap.fits;2.78402;26525.4;3.36432;0
20160419072222636_ZVPP-R4_met.fits;3.32169;26506.3;17.7727;0.512
20160419072247042_ZVPP-R4_met.fits;3.12756;26504.9;19.8123;0.682667
20160419072213932_ZVPP-R4_snap.fits;3.28009;26499;3.01707;0
20160419072357698_ZVPP-R4_met.fits;2.74429;26515.1;9.11311;0.341333
20160419072402647_ZVPP-R4_met.fits;3.03718;26516.6;8.46742;0.170667
20160419072314007_ZVPP-R4_snap.fits;3.51403;26469.7;3.16087;0
20160419072414082_ZVPP-R4_snap.fits;3.49836;26471.2;2.09116;0
20160419072557847_ZVPP-R4_met.fits;3.29126;26509.3;7.8143;0.170667
20160419072514156_ZVPP-R4_snap.fits;3.17606;26509.3;3.61334;0
20160419072614231_ZVPP-R4_snap.fits;3.08751;26525.4;2.24019;0
20160419072714306_ZVPP-R4_snap.fits;3.27468;26534.2;3.51176;0
20160419072859266_ZVPP-R4_met.fits;3.66866;26504.9;7.40755;0.341333
20160419072814380_ZVPP-R4_snap.fits;3.40071;26513.7;2.024;0
20160419072914455_ZVPP-R4_snap.fits;3.39637;26496.1;2.54919;0
20160419073014530_ZVPP-R4_snap.fits;3.21337;26455.1;3.45876;0
20160419073135767_ZVPP-R4_met.fits;3.43219;26502;11.8868;0.170667
20160419073200855_ZVPP-R4_met.fits;2.9599;26496.1;13.0087;0.341333
20160419073114604_ZVPP-R4_snap.fits;3.10258;26493.2;2.92331;0
20160419073214679_ZVPP-R4_snap.fits;3.05389;26468.3;2.55666;0
20160419073314754_ZVPP-R4_snap.fits;3.22191;26493.2;2.36485;0
20160419073434626_ZVPP-R4_met.fits;3.39974;26488.8;7.44376;0.170667
20160419073414828_ZVPP-R4_snap.fits;3.63551;26545.9;3.22355;0
20160419073514903_ZVPP-R4_snap.fits;3.44091;26526.9;2.68577;0
20160419073656962_ZVPP-R4_met.fits;3.09716;26499;7.88585;0.170667
20160419073704983_ZVPP-R4_met.fits;3.19629;26490.2;6.57008;0.341333
20160419073614978_ZVPP-R4_snap.fits;3.42308;26494.6;2.42825;0
20160419073715052_ZVPP-R4_snap.fits;3.2007;26485.8;2.47327;0
20160419073824514_ZVPP-R4_met.fits;3.39673;26474.1;11.8231;4.77867
20160419073815127_ZVPP-R4_snap.fits;2.80061;26499;3.69853;0
20160419073915202_ZVPP-R4_snap.fits;3.52321;26529.8;2.72572;0
20160419074015276_ZVPP-R4_snap.fits;3.60946;26485.8;2.85542;0
20160419074115351_ZVPP-R4_snap.fits;3.32758;26516.6;2.5249;0
20160419074215426_ZVPP-R4_snap.fits;3.06163;26512.2;2.94481;0
20160419074315500_ZVPP-R4_snap.fits;2.98083;26485.8;2.79146;0
20160419074415575_ZVPP-R4_snap.fits;3.45381;26466.8;2.39499;0
20160419074515650_ZVPP-R4_snap.fits;2.99768;26471.2;2.0544;0
20160419074631084_ZVPP-R4_met.fits;3.56065;26510.7;21.3964;0.341333
20160419074615724_ZVPP-R4_snap.fits;2.80754;26485.8;2.98109;0
20160419074715799_ZVPP-R4_snap.fits;3.09393;26512.2;2.61747;0
20160419074815874_ZVPP-R4_snap.fits;3.425;26526.9;2.42571;0
20160419074915948_ZVPP-R4_snap.fits;3.22953;26519.5;3.03966;0
20160419075016023_ZVPP-R4_snap.fits;3.23474;26528.3;2.41105;0
20160419075116098_ZVPP-R4_snap.fits;3.6215;26516.6;2.1304;0
20160419075233580_ZVPP-R4_met.fits;3.08679;26499;6.64566;0.170667
20160419075216172_ZVPP-R4_snap.fits;3.30148;26519.5;2.69254;0
20160419075318978_ZVPP-R4_met.fits;2.7282;26525.4;5.5282;0.170667
20160419075316247_ZVPP-R4_snap.fits;3.62731;26462.4;2.23361;0
20160419075416322_ZVPP-R4_snap.fits;2.90475;26510.7;2.85294;0
20160419075516396_ZVPP-R4_snap.fits;3.91345;26516.6;2.66771;0
20160419075616471_ZVPP-R4_snap.fits;3.59205;26472.7;2.48028;0
20160419075716546_ZVPP-R4_snap.fits;3.54842;26528.3;3.67159;0
20160419075816620_ZVPP-R4_snap.fits;3.31783;26482.9;2.73696;0
20160419075916695_ZVPP-R4_snap.fits;3.05346;26469.7;2.37683;0
