# file name; noise; peak f.; mag.; duration
20160419170057090_ZVPP-R4_snap.fits;3.68319;26450.7;3.18555;0
20160419170157164_ZVPP-R4_snap.fits;3.46937;26497.6;3.07741;0
20160419170257239_ZVPP-R4_snap.fits;3.48198;26469.7;3.36574;0
20160419170357314_ZVPP-R4_snap.fits;3.45855;26480;2.76751;0
20160419170457388_ZVPP-R4_snap.fits;3.82909;26502;3.33313;0
20160419170557463_ZVPP-R4_snap.fits;3.42246;26510.7;2.5912;0
20160419170657538_ZVPP-R4_snap.fits;4.17292;26504.9;2.60138;0
20160419170757612_ZVPP-R4_snap.fits;3.53377;26522.5;2.97728;0
20160419170857687_ZVPP-R4_snap.fits;3.52209;26462.4;2.57354;0
20160419170957762_ZVPP-R4_snap.fits;3.56593;26469.7;3.09321;0
20160419171057836_ZVPP-R4_snap.fits;3.46323;26503.4;4.4324;0
20160419171249111_ZVPP-R4_met.fits;3.39519;26499;7.57847;0.170667
20160419171157911_ZVPP-R4_snap.fits;3.45973;26455.1;2.78886;0
20160419171257986_ZVPP-R4_snap.fits;3.70302;26537.1;3.22358;0
20160419171358060_ZVPP-R4_snap.fits;3.73971;26477.1;3.3073;0
20160419171458135_ZVPP-R4_snap.fits;3.89958;26458;3.0875;0
20160419171613570_ZVPP-R4_met.fits;3.69527;26502;14.2149;0.341333
20160419171558210_ZVPP-R4_snap.fits;3.35564;26468.3;3.00834;0
20160419171658284_ZVPP-R4_snap.fits;3.52962;26485.8;2.55979;0
20160419171758359_ZVPP-R4_snap.fits;3.99245;26547.4;3.94424;0
20160419171858434_ZVPP-R4_snap.fits;3.72276;26502;3.1139;0
20160419171958508_ZVPP-R4_snap.fits;3.43102;26466.8;3.27621;0
20160419172113431_ZVPP-R4_met.fits;2.94064;26513.7;5.94175;0.341333
20160419172058583_ZVPP-R4_snap.fits;3.759;26503.4;3.95831;0
20160419172158658_ZVPP-R4_snap.fits;3.84246;26534.2;3.14821;0
20160419172258732_ZVPP-R4_snap.fits;3.43365;26484.4;3.20212;0
20160419172358807_ZVPP-R4_snap.fits;4.17229;26538.6;2.70512;0
20160419172458882_ZVPP-R4_snap.fits;3.39116;26480;2.60006;0
20160419172558956_ZVPP-R4_snap.fits;6.04567;26477.1;4.36278;0
20160419172659031_ZVPP-R4_snap.fits;4.88871;26477.1;5.53957;0
20160419172759106_ZVPP-R4_snap.fits;5.58712;26490.2;5.01715;0
20160419172859180_ZVPP-R4_snap.fits;6.32937;26484.4;4.03113;0
20160419172959255_ZVPP-R4_snap.fits;6.12341;26491.7;4.89503;0
20160419173059330_ZVPP-R4_snap.fits;7.40256;26453.6;5.99125;0
20160419173159404_ZVPP-R4_snap.fits;5.01529;26453.6;5.2481;0
20160419173259479_ZVPP-R4_snap.fits;5.67636;26543;6.37798;0
20160419173359554_ZVPP-R4_snap.fits;6.30913;26497.6;6.6069;0
20160419173459628_ZVPP-R4_snap.fits;6.95535;26545.9;5.36398;0
20160419173559703_ZVPP-R4_snap.fits;6.11992;26465.3;5.22055;0
20160419173659778_ZVPP-R4_snap.fits;4.97078;26543;6.09552;0
20160419173759852_ZVPP-R4_snap.fits;5.27221;26460.9;5.33057;0
20160419173859927_ZVPP-R4_snap.fits;5.49144;26471.2;4.20176;0
20160419174000002_ZVPP-R4_snap.fits;5.80583;26512.2;4.64423;0
20160419174100076_ZVPP-R4_snap.fits;5.04965;26521;5.17673;0
20160419174200151_ZVPP-R4_snap.fits;5.96507;26480;5.72327;0
20160419174300226_ZVPP-R4_snap.fits;4.56824;26512.2;4.03215;0
20160419174400300_ZVPP-R4_snap.fits;5.73355;26544.4;5.57102;0
20160419174500375_ZVPP-R4_snap.fits;5.51793;26547.4;4.00917;0
20160419174647212_ZVPP-R4_met.fits;5.61911;26490.2;18.7891;0.170667
20160419174600450_ZVPP-R4_snap.fits;5.32959;26484.4;4.39097;0
20160419174700524_ZVPP-R4_snap.fits;5.02092;26449.2;4.16931;0
20160419174800599_ZVPP-R4_snap.fits;5.8106;26450.7;5.21413;0
20160419174900674_ZVPP-R4_snap.fits;4.70242;26456.5;3.56973;0
20160419175000748_ZVPP-R4_snap.fits;4.67552;26450.7;4.93625;0
20160419175100823_ZVPP-R4_snap.fits;5.64937;26494.6;3.98344;0
20160419175200898_ZVPP-R4_snap.fits;4.88235;26510.7;3.6816;0
20160419175320258_ZVPP-R4_met.fits;3.88682;26513.7;10.0566;0.341333
20160419175300972_ZVPP-R4_snap.fits;5.14743;26462.4;4.8259;0
20160419175401047_ZVPP-R4_snap.fits;5.03342;26502;4.26325;0
20160419175501122_ZVPP-R4_snap.fits;4.97031;26522.5;4.05799;0
20160419175601196_ZVPP-R4_snap.fits;5.26234;26516.6;4.41343;0
20160419175701271_ZVPP-R4_snap.fits;4.87656;26469.7;3.92386;0
20160419175801346_ZVPP-R4_snap.fits;3.58702;26540;3.38596;0
20160419175901420_ZVPP-R4_snap.fits;4.42725;26544.4;4.45629;0
